Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240416,Dynamic Asset Allocation Growth Fund,A,19.14,-0.08,20.31,-0.08,1686297871.16,88106100.31,PAEAX,746444108
20240416,Dynamic Asset Allocation Growth Fund,B,18.67,-0.08,18.67,-0.08,6534340.38,349943.00,PAEBX,746444207
20240416,Dynamic Asset Allocation Growth Fund,C,17.50,-0.08,17.50,-0.08,133038358.24,7600315.76,PAECX,746444850
20240416,Dynamic Asset Allocation Growth Fund,R,18.58,-0.08,18.58,-0.08,13201114.11,710541.84,PASRX,746444793
20240416,Dynamic Asset Allocation Growth Fund,R5,20.10,-0.08,20.10,-0.08,4240.71,210.98,PADEX,746444736
20240416,Dynamic Asset Allocation Growth Fund,R6,19.48,-0.08,19.48,-0.08,330542679.49,16970135.49,PAEEX,746444728
20240416,Dynamic Asset Allocation Growth Fund,Y,19.44,-0.08,19.44,-0.08,238878181.32,12287072.63,PAGYX,746444702
20240416,Emerging Markets Equity Fund,A,12.82,-0.16,13.60,-0.17,192067721.38,14977086.48,PEMMX,746764109
20240416,Emerging Markets Equity Fund,B,11.92,-0.15,11.92,-0.15,316211.51,26527.09,PEMBX,746764208
20240416,Emerging Markets Equity Fund,C,11.85,-0.14,11.85,-0.14,5035192.81,425022.62,PEMZX,746764307
20240416,Emerging Markets Equity Fund,R,12.67,-0.15,12.67,-0.15,4713322.80,372046.34,PEMLX,746764505
20240416,Emerging Markets Equity Fund,R6,13.14,-0.16,13.14,-0.16,23698909.48,1804110.45,PEMQX,74676P391
20240416,Emerging Markets Equity Fund,Y,13.07,-0.16,13.07,-0.16,139818504.61,10697550.41,PEMYX,746764604
20240416,Floating Rate Income Fund,A,7.97,-0.01,8.15,-0.01,234659866.90,29429257.51,PFLRX,746763481
20240416,Floating Rate Income Fund,B,7.97,-0.01,7.97,-0.01,357045.37,44794.32,PFRBX,746763473
20240416,Floating Rate Income Fund,C,7.97,0.00,7.97,0.00,20704414.72,2598955.60,PFICX,746763465
20240416,Floating Rate Income Fund,R,7.97,-0.01,7.97,-0.01,447436.97,56133.99,PFLLX,746763440
20240416,Floating Rate Income Fund,R6,7.98,0.00,7.98,0.00,7171991.40,898971.04,PFRZX,74676P383
20240416,Floating Rate Income Fund,Y,7.98,-0.01,7.98,-0.01,112037511.05,14036620.04,PFRYX,746763226
20240416,Focused Equity Fund,A,31.33,-0.08,31.33,-0.08,471022917.12,15033208.34,PGIAX,746764646
20240416,Focused Equity Fund,B,28.12,-0.07,28.12,-0.07,1808560.93,64307.44,PGIVX,746764638
20240416,Focused Equity Fund,C,28.16,-0.07,28.16,-0.07,25250861.01,896759.45,PGIEX,746764620
20240416,Focused Equity Fund,R,30.55,-0.07,30.55,-0.07,6534660.30,213915.27,PGIOX,746764596
20240416,Focused Equity Fund,R6,32.48,-0.08,32.48,-0.08,12507170.26,385106.80,PGWTX,74676P375
20240416,Focused Equity Fund,Y,32.18,-0.08,32.18,-0.08,111265907.80,3457602.95,PGILX,746764588
20240416,Focused International Equity Fund,A,14.69,-0.06,15.59,-0.06,702104955.94,47796916.85,PEQUX,746772102
20240416,Focused International Equity Fund,B,12.18,-0.05,12.18,-0.05,864971.27,71006.04,PEQBX,746772201
20240416,Focused International Equity Fund,C,13.07,-0.05,13.07,-0.05,5514903.26,422076.34,PUGCX,746772300
20240416,Focused International Equity Fund,R,14.49,-0.06,14.49,-0.06,540448.25,37300.98,PGLRX,746772607
20240416,Focused International Equity Fund,R6,15.56,-0.06,15.56,-0.06,22854241.62,1469050.04,PGLEX,746772805
20240416,Focused International Equity Fund,Y,15.46,-0.06,15.46,-0.06,42969687.76,2779679.02,PEQYX,746772409
20240416,George Putnam Balanced Fund,A,23.76,-0.05,25.21,-0.05,1312443842.93,55239082.17,PGEOX,37252M108
20240416,George Putnam Balanced Fund,B,23.40,-0.06,23.40,-0.06,1789214.71,76455.09,PGEBX,37252M207
20240416,George Putnam Balanced Fund,C,23.45,-0.06,23.45,-0.06,109789264.80,4681264.27,PGPCX,37252M306
20240416,George Putnam Balanced Fund,M,23.31,-0.05,24.16,-0.05,55209354.31,2368524.38,PGEMX,37252M405
20240416,George Putnam Balanced Fund,R,23.65,-0.05,23.65,-0.05,1236516.37,52282.60,PGPRX,37252M504
20240416,George Putnam Balanced Fund,R5,24.13,-0.06,24.13,-0.06,11882.60,492.36,PGELX,37252M702
20240416,George Putnam Balanced Fund,R6,23.89,-0.06,23.89,-0.06,86824228.57,3634148.86,PGEJX,37252M801
20240416,George Putnam Balanced Fund,Y,23.88,-0.06,23.88,-0.06,298173177.94,12483972.79,PGEYX,37252M603
20240416,Global Health Care Fund,A,59.61,0.11,63.25,0.12,1407036389.24,23604521.19,PHSTX,746778109
20240416,Global Health Care Fund,B,20.21,0.03,20.21,0.03,1873850.11,92709.10,PHSBX,746778208
20240416,Global Health Care Fund,C,34.52,0.06,34.52,0.06,16986009.80,492026.39,PCHSX,746778307
20240416,Global Health Care Fund,R,53.23,0.09,53.23,0.09,2426901.36,45590.43,PHSRX,746778604
20240416,Global Health Care Fund,R6,66.79,0.12,66.79,0.12,27321503.63,409044.11,PGHAX,746778802
20240416,Global Health Care Fund,Y,66.61,0.12,66.61,0.12,231189264.08,3470733.48,PHSYX,746778505
20240416,Global Income Trust,A,9.81,-0.03,10.22,-0.03,76711683.15,7817593.48,PGGIX,74677Q109
20240416,Global Income Trust,B,9.78,-0.03,9.78,-0.03,23549.25,2409.00,PGLBX,74677Q208
20240416,Global Income Trust,C,9.76,-0.03,9.76,-0.03,1903879.29,195084.90,PGGLX,74677Q307
20240416,Global Income Trust,R,9.80,-0.04,9.80,-0.04,1276412.07,130180.17,PGBRX,74677Q505
20240416,Global Income Trust,R5,9.81,-0.03,9.81,-0.03,57339.99,5843.51,PGGDX,74677Q703
20240416,Global Income Trust,R6,9.81,-0.03,9.81,-0.03,19683134.12,2006299.99,PGGEX,74677Q802
20240416,Global Income Trust,Y,9.81,-0.03,9.81,-0.03,86674139.48,8836084.04,PGGYX,74677Q604
20240416,Global Technology Fund,A,63.51,0.16,67.38,0.17,541788569.48,8531187.40,PGTAX,746764570
20240416,Global Technology Fund,C,54.26,0.13,54.26,0.13,56532744.79,1041812.68,PGTDX,746764554
20240416,Global Technology Fund,R,60.46,0.15,60.46,0.15,9986855.31,165168.01,PGTRX,746764539
20240416,Global Technology Fund,R6,66.64,0.17,66.64,0.17,110240157.19,1654179.84,PTTEX,74676P367
20240416,Global Technology Fund,Y,66.31,0.17,66.31,0.17,442899353.48,6679292.81,PGTYX,746764521
20240416,Government Money Market Fund,A,1.00,0.00,1.00,0.00,158288636.21,158296703.36,PGDXX,74680A505
20240416,Government Money Market Fund,B,1.00,0.00,1.00,0.00,86860.94,86874.40,PGBXX,74680A604
20240416,Government Money Market Fund,C,1.00,0.00,1.00,0.00,2406704.56,2406687.95,PGEXX,74680A703
20240416,Government Money Market Fund,R,1.00,0.00,1.00,0.00,11498238.99,11497469.06,PGRXX,74680A851
20240416,High Yield Fund,A,5.22,-0.02,5.44,-0.02,593484780.31,113717127.99,PHYIX,74678J104
20240416,High Yield Fund,B,5.03,-0.02,5.03,-0.02,474399.57,94246.16,PHYBX,74678J203
20240416,High Yield Fund,C,5.00,-0.02,5.00,-0.02,5917033.75,1183846.62,PHYLX,74678J500
20240416,High Yield Fund,M,5.18,-0.02,5.35,-0.02,38651784.76,7458969.00,PHYMX,74678J302
20240416,High Yield Fund,R,5.18,-0.02,5.18,-0.02,12083140.28,2332336.70,PFJAX,74678J609
20240416,High Yield Fund,R6,5.57,-0.02,5.57,-0.02,15514050.09,2784911.97,PHYUX,74678J807
20240416,High Yield Fund,Y,5.60,-0.02,5.60,-0.02,225687972.17,40319333.45,PHAYX,74678J401
20240416,Income Fund,A,5.11,-0.01,5.32,-0.01,401270141.24,78502838.36,PINCX,746792100
20240416,Income Fund,B,5.04,-0.01,5.04,-0.01,416047.41,82570.40,PNCBX,746792209
20240416,Income Fund,C,5.05,-0.01,5.05,-0.01,27460836.35,5440785.07,PUICX,746792308
20240416,Income Fund,M,4.90,-0.02,5.06,-0.03,33168258.40,6764700.00,PNCMX,746792506
20240416,Income Fund,R,5.04,-0.01,5.04,-0.01,6405359.52,1270831.54,PIFRX,746792605
20240416,Income Fund,R5,5.19,-0.01,5.19,-0.01,3351920.41,645946.66,PINFX,746792704
20240416,Income Fund,R6,5.23,-0.01,5.23,-0.01,151010886.85,28880092.61,PINHX,746792803
20240416,Income Fund,Y,5.24,-0.01,5.24,-0.01,557315831.47,106377861.54,PNCYX,746792407
20240416,Intermediate-Term Municipal Income Fund,A,9.90,-0.02,10.31,-0.02,13141515.51,1327462.96,PIMEX,74676A816
20240416,Intermediate-Term Municipal Income Fund,B,9.90,-0.02,9.90,-0.02,1107.75,111.84,PIMBX,74676A790
20240416,Intermediate-Term Municipal Income Fund,C,9.90,-0.02,9.90,-0.02,214481.30,21655.56,PIMFX,74676A782
20240416,Intermediate-Term Municipal Income Fund,R6,9.89,-0.02,9.89,-0.02,2751630.48,278123.86,PIMRX,74676P359
20240416,Intermediate-Term Municipal Income Fund,Y,9.90,-0.01,9.90,-0.01,15470246.83,1562972.26,PIMYX,74676A766
20240416,International Capital Opportunities Fund,A,38.96,-0.38,41.34,-0.40,251364641.95,6452044.16,PNVAX,746802859
20240416,International Capital Opportunities Fund,B,38.30,-0.37,38.30,-0.37,278480.61,7271.33,PVNBX,746802792
20240416,International Capital Opportunities Fund,C,37.91,-0.37,37.91,-0.37,1247280.80,32902.30,PUVCX,746802537
20240416,International Capital Opportunities Fund,R,38.13,-0.37,38.13,-0.37,5439267.25,142668.70,PICRX,746802149
20240416,International Capital Opportunities Fund,R6,39.33,-0.39,39.33,-0.39,10114749.86,257171.65,PICOX,74680L378
20240416,International Capital Opportunities Fund,Y,39.15,-0.38,39.15,-0.38,41158391.25,1051407.59,PIVYX,746802495
20240416,International Equity Fund,A,25.07,-0.26,26.60,-0.28,563090640.23,22464810.81,POVSX,74680E101
20240416,International Equity Fund,B,23.57,-0.25,23.57,-0.25,495638.36,21029.49,POVBX,74680E200
20240416,International Equity Fund,C,24.10,-0.26,24.10,-0.26,4780658.51,198326.93,PIGCX,74680E309
20240416,International Equity Fund,R,24.58,-0.26,24.58,-0.26,1025286.83,41710.59,PIERX,74680E606
20240416,International Equity Fund,R5,26.03,-0.28,26.03,-0.28,12068.61,463.62,POVDX,74680E705
20240416,International Equity Fund,R6,25.68,-0.27,25.68,-0.27,28150086.37,1096305.46,POVEX,74680E804
20240416,International Equity Fund,Y,25.51,-0.27,25.51,-0.27,114501007.19,4489165.32,POVYX,74680E507
20240416,International Value Fund,A,13.05,-0.18,13.85,-0.19,115830539.82,8872561.46,PNGAX,746763200
20240416,International Value Fund,B,13.33,-0.18,13.33,-0.18,114526.75,8591.30,PGNBX,746763309
20240416,International Value Fund,C,13.12,-0.18,13.12,-0.18,1662494.79,126680.74,PIGRX,746763754
20240416,International Value Fund,R,12.85,-0.17,12.85,-0.17,6124274.06,476731.50,PIIRX,746763374
20240416,International Value Fund,R6,13.09,-0.18,13.09,-0.18,61572572.12,4702236.00,PIGWX,74676A527
20240416,International Value Fund,Y,13.03,-0.17,13.03,-0.17,234511060.85,18000514.67,PNGYX,746763614
20240416,Large Cap Growth Fund,A,59.66,0.07,63.30,0.07,6803628811.26,114037849.19,POGAX,746802800
20240416,Large Cap Growth Fund,B,45.02,0.06,45.02,0.06,8445314.00,187604.39,POGBX,746802750
20240416,Large Cap Growth Fund,C,46.19,0.05,46.19,0.05,129815219.07,2810164.19,POGCX,746802644
20240416,Large Cap Growth Fund,R,55.92,0.07,55.92,0.07,16401885.45,293321.28,PGORX,746802123
20240416,Large Cap Growth Fund,R5,64.72,0.08,64.72,0.08,3310966.82,51156.50,PGODX,74680A109
20240416,Large Cap Growth Fund,R6,64.84,0.07,64.84,0.07,856865992.90,13214083.18,PGOEX,74680A208
20240416,Large Cap Growth Fund,Y,64.03,0.07,64.03,0.07,2287960191.66,35730448.07,PGOYX,746802586
20240416,Large Cap Value Fund,A,33.27,-0.15,35.30,-0.16,10391168038.36,312365977.54,PEYAX,746745108
20240416,Large Cap Value Fund,B,32.84,-0.15,32.84,-0.15,12113119.51,368896.11,PEQNX,746745207
20240416,Large Cap Value Fund,C,32.71,-0.15,32.71,-0.15,322766279.13,9868882.87,PEQCX,746745504
20240416,Large Cap Value Fund,R,32.90,-0.15,32.90,-0.15,112672769.88,3424432.91,PEQRX,746745603
20240416,Large Cap Value Fund,R5,33.30,-0.15,33.30,-0.15,36479341.38,1095446.30,PEQLX,746745702
20240416,Large Cap Value Fund,R6,33.29,-0.15,33.29,-0.15,4443088022.65,133469146.03,PEQSX,746745801
20240416,Large Cap Value Fund,Y,33.27,-0.16,33.27,-0.16,10503519075.79,315658712.13,PEIYX,746745405
20240416,Large Cap Value Trust,I,19.68,-0.09,19.68,-0.09,964320716.24,48996001.77,,746750306
20240416,Large Cap Value Trust,IA,19.16,-0.09,19.16,-0.09,1712009888.96,89332051.61,,746750405
20240416,Managed Municipal Income Trust,-,6.61,-0.04,6.61,-0.04,303694663.10,45933541.52,NYSE: PMM,746823103
20240416,Massachusetts Tax Exempt Income Fund,A,8.94,-0.02,9.31,-0.02,125558005.98,14050170.84,PXMAX,74683H309
20240416,Massachusetts Tax Exempt Income Fund,B,8.92,-0.02,8.92,-0.02,9868.86,1106.25,PMABX,74683H101
20240416,Massachusetts Tax Exempt Income Fund,C,8.95,-0.02,8.95,-0.02,3166233.92,353660.62,PMMCX,74683H408
20240416,Massachusetts Tax Exempt Income Fund,R6,8.96,-0.02,8.96,-0.02,891303.14,99460.56,PMATX,74683H705
20240416,Massachusetts Tax Exempt Income Fund,Y,8.97,-0.02,8.97,-0.02,120616442.48,13453884.18,PMAYX,74683H507
20240416,Master Intermediate Income Trust,-,3.39,0.00,3.39,0.00,163428300.53,48273802.69,NYSE: PIM,746909100
20240416,Minnesota Tax Exempt Income Fund,A,8.67,-0.02,9.03,-0.02,54665166.27,6306216.63,PXMNX,74683M308
20240416,Minnesota Tax Exempt Income Fund,B,8.64,-0.03,8.64,-0.03,25448.32,2944.43,PMTBX,74683M100
20240416,Minnesota Tax Exempt Income Fund,C,8.66,-0.02,8.66,-0.02,3178012.05,367175.06,PMOCX,74683M407
20240416,Minnesota Tax Exempt Income Fund,R6,8.69,-0.02,8.69,-0.02,4867445.37,560264.63,PMVTX,74683M704
20240416,Minnesota Tax Exempt Income Fund,Y,8.68,-0.03,8.68,-0.03,121064825.17,13939565.60,PMNYX,74683M506
20240416,Money Market Fund,A,1.00,0.00,1.00,0.00,831191982.96,831190336.72,PDDXX,746923101
20240416,Money Market Fund,B,1.00,0.00,1.00,0.00,329941.66,329898.41,PTBXX,746923200
20240416,Money Market Fund,C,1.00,0.00,1.00,0.00,11043563.09,11044698.50,PFCXX,746923309
20240416,Money Market Fund,R,1.00,0.00,1.00,0.00,4364084.08,4364156.42,PURXX,746923606
20240416,Mortgage Opportunities Fund,A,8.85,0.03,8.85,0.03,13432871.65,1517776.99,PMORX,74676A493
20240416,Mortgage Opportunities Fund,C,8.87,0.03,8.87,0.03,2133948.24,240615.22,PMOZX,74676A485
20240416,Mortgage Opportunities Fund,R6,8.87,0.03,8.87,0.03,3186580.23,359207.02,PMOLX,74676A469
20240416,Mortgage Opportunities Fund,Y,8.86,0.03,8.86,0.03,245892670.56,27760180.57,PMOYX,74676A477
20240416,Mortgage Securities Fund,A,8.35,-0.01,8.70,-0.01,375484633.07,44966940.28,PGSIX,746885102
20240416,Mortgage Securities Fund,B,8.31,-0.01,8.31,-0.01,122176.39,14703.67,PGSBX,746885201
20240416,Mortgage Securities Fund,C,8.24,-0.01,8.24,-0.01,1836948.43,222885.32,PGVCX,746885300
20240416,Mortgage Securities Fund,R,8.22,-0.01,8.22,-0.01,3939243.88,479310.70,PGVRX,746885607
20240416,Mortgage Securities Fund,R6,8.22,0.00,8.22,0.00,3736002.86,454685.20,POLYX,746885805
20240416,Mortgage Securities Fund,Y,8.21,-0.01,8.21,-0.01,25233659.18,3071662.93,PUSYX,746885409
20240416,Multi-Asset Income Fund,A,10.12,-0.04,10.54,-0.04,143790183.97,14211637.98,PMIAX,746444678
20240416,Multi-Asset Income Fund,C,10.12,-0.04,10.12,-0.04,6920992.37,684112.92,PMICX,746444660
20240416,Multi-Asset Income Fund,R,10.12,-0.04,10.12,-0.04,1879685.16,185759.41,PMIRX,746444652
20240416,Multi-Asset Income Fund,R5,10.13,-0.04,10.13,-0.04,10851.94,1071.68,PMILX,746444645
20240416,Multi-Asset Income Fund,R6,10.12,-0.05,10.12,-0.05,3677479.04,363316.03,PMIVX,746444637
20240416,Multi-Asset Income Fund,Y,10.12,-0.05,10.12,-0.05,34108690.61,3369849.11,PMIYX,746444629
20240416,Municipal Opportunities Trust,-,11.24,-0.06,11.24,-0.06,350485178.16,31176005.65,NYSE: PMO,746922103
20240416,New Jersey Tax Exempt Income Fund,A,8.63,-0.02,8.99,-0.02,108037620.01,12519378.52,PTNJX,746915107
20240416,New Jersey Tax Exempt Income Fund,B,8.62,-0.02,8.62,-0.02,47021.23,5456.51,PNJBX,746915206
20240416,New Jersey Tax Exempt Income Fund,C,8.64,-0.02,8.64,-0.02,5844887.86,676250.44,PNJCX,746915404
20240416,New Jersey Tax Exempt Income Fund,R6,8.64,-0.02,8.64,-0.02,1117188.44,129239.88,PNJRX,746915701
20240416,New Jersey Tax Exempt Income Fund,Y,8.65,-0.02,8.65,-0.02,23278239.63,2691225.97,PNJYX,746915503
20240416,New York Tax Exempt Income Fund,A,7.87,-0.03,8.20,-0.03,552980867.87,70265935.59,PTEIX,74683Q309
20240416,New York Tax Exempt Income Fund,B,7.85,-0.03,7.85,-0.03,80854.95,10301.28,PEIBX,74683Q408
20240416,New York Tax Exempt Income Fund,C,7.87,-0.02,7.87,-0.02,11084347.26,1409056.06,PNNCX,74683Q606
20240416,New York Tax Exempt Income Fund,R6,7.87,-0.03,7.87,-0.03,145372313.01,18463024.02,PNYRX,74683Q705
20240416,New York Tax Exempt Income Fund,Y,7.87,-0.03,7.87,-0.03,63612226.13,8078538.16,PNYYX,746837301
20240416,Ohio Tax Exempt Income Fund,A,8.28,-0.02,8.63,-0.02,57720536.34,6970650.41,PXOHX,746849306
20240416,Ohio Tax Exempt Income Fund,B,8.27,-0.02,8.27,-0.02,92819.81,11228.80,POXBX,746849108
20240416,Ohio Tax Exempt Income Fund,C,8.28,-0.02,8.28,-0.02,1266398.74,152972.36,POOCX,746849405
20240416,Ohio Tax Exempt Income Fund,R6,8.30,-0.02,8.30,-0.02,2461674.91,296575.71,POHRX,746849702
20240416,Ohio Tax Exempt Income Fund,Y,8.29,-0.02,8.29,-0.02,24869416.73,2999285.37,POTYX,746849504
20240416,Pennsylvania Tax Exempt Income Fund,A,8.49,-0.02,8.84,-0.02,89906780.89,10590136.92,PTEPX,746852102
20240416,Pennsylvania Tax Exempt Income Fund,B,8.48,-0.02,8.48,-0.02,23548.18,2778.44,PPNBX,746852201
20240416,Pennsylvania Tax Exempt Income Fund,C,8.49,-0.03,8.49,-0.03,3767220.71,443501.00,PPNCX,746852409
20240416,Pennsylvania Tax Exempt Income Fund,R6,8.50,-0.02,8.50,-0.02,825264.95,97073.26,PPTRX,746852706
20240416,Pennsylvania Tax Exempt Income Fund,Y,8.50,-0.02,8.50,-0.02,10255710.73,1206465.72,PPTYX,746852508
20240416,Premier Income Trust,-,3.76,-0.01,3.76,-0.01,360881383.61,96036430.78,NYSE: PPT,746853100
20240416,Putnam 529 Age-Based 2003,A,19.78,0.00,20.99,0.00,7854941.18,397215.17,,74675P269
20240416,Putnam 529 Age-Based 2003,B,17.87,-0.01,17.87,-0.01,106774.65,5975.46,,74675P251
20240416,Putnam 529 Age-Based 2003,C,17.87,-0.01,17.87,-0.01,498421.48,27891.76,,74675P244
20240416,Putnam 529 Age-Based 2003,D,19.78,-0.01,20.50,-0.01,125939.47,6367.49,,74675P236
20240416,Putnam 529 Age-Based 2003,Y,19.78,-0.01,19.78,-0.01,15990.35,808.54,,74675U656
20240416,Putnam 529 Age-Based 2004,A,20.77,-0.01,22.04,-0.01,11637776.33,560350.35,,74675P228
20240416,Putnam 529 Age-Based 2004,B,18.76,-0.02,18.76,-0.02,152352.00,8119.86,,74675P210
20240416,Putnam 529 Age-Based 2004,C,18.76,-0.01,18.76,-0.01,921577.19,49122.30,,74675P194
20240416,Putnam 529 Age-Based 2004,Y,20.77,-0.02,20.77,-0.02,11767.96,566.57,,74675U649
20240416,Putnam 529 Age-Based 2005,A,21.81,-0.03,23.14,-0.03,12028380.18,551421.72,,74675P186
20240416,Putnam 529 Age-Based 2005,B,19.70,-0.03,19.70,-0.03,150462.44,7635.76,,74675P178
20240416,Putnam 529 Age-Based 2005,C,19.71,-0.02,19.71,-0.02,931182.23,47243.66,,74675P160
20240416,Putnam 529 Age-Based 2005,Y,21.82,-0.02,21.82,-0.02,64145.91,2940.43,,74675U631
20240416,Putnam 529 Age-Based 2006,A,22.93,-0.03,24.33,-0.03,13081465.83,570566.78,,74675P152
20240416,Putnam 529 Age-Based 2006,B,20.71,-0.03,20.71,-0.03,202469.45,9778.43,,74675P145
20240416,Putnam 529 Age-Based 2006,C,20.71,-0.03,20.71,-0.03,1001251.51,48352.07,,74675P137
20240416,Putnam 529 Age-Based 2006,Y,23.05,-0.03,23.05,-0.03,102741.05,4457.71,,74675U623
20240416,Putnam 529 Age-Based 2007,A,23.98,-0.04,25.44,-0.05,13779540.12,574605.73,,74675P129
20240416,Putnam 529 Age-Based 2007,B,21.66,-0.04,21.66,-0.04,173785.21,8021.61,,74675P111
20240416,Putnam 529 Age-Based 2007,C,21.66,-0.04,21.66,-0.04,829834.07,38305.63,,74675Q101
20240416,Putnam 529 Age-Based 2007,Y,23.98,-0.04,23.98,-0.04,62557.62,2608.43,,74675U615
20240416,Putnam 529 Age-Based 2008,A,25.00,-0.05,26.53,-0.05,13150390.24,526012.16,,74675Q200
20240416,Putnam 529 Age-Based 2008,B,22.59,-0.05,22.59,-0.05,210774.30,9330.49,,74675Q309
20240416,Putnam 529 Age-Based 2008,C,22.59,-0.04,22.59,-0.04,1203302.51,53276.86,,74675Q408
20240416,Putnam 529 Age-Based 2008,Y,25.00,-0.05,25.00,-0.05,24700.12,987.92,,74675U599
