Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240327,Dynamic Asset Allocation Growth Fund,R,19.25,0.12,19.25,0.12,13918936.28,723139.06,PASRX,746444793
20240327,Dynamic Asset Allocation Growth Fund,R5,20.82,0.13,20.82,0.13,4399.04,211.31,PADEX,746444736
20240327,Dynamic Asset Allocation Growth Fund,R6,20.17,0.12,20.17,0.12,344483074.36,17076427.44,PAEEX,746444728
20240327,Dynamic Asset Allocation Growth Fund,Y,20.14,0.13,20.14,0.13,242581306.70,12047146.63,PAGYX,746444702
20240327,Emerging Markets Equity Fund,A,13.14,0.04,13.94,0.04,197782094.95,15050318.11,PEMMX,746764109
20240327,Emerging Markets Equity Fund,B,12.22,0.04,12.22,0.04,353519.10,28929.68,PEMBX,746764208
20240327,Emerging Markets Equity Fund,C,12.15,0.05,12.15,0.05,5228354.88,430494.16,PEMZX,746764307
20240327,Emerging Markets Equity Fund,R,12.98,0.04,12.98,0.04,5134911.73,395479.54,PEMLX,746764505
20240327,Emerging Markets Equity Fund,R6,13.46,0.05,13.46,0.05,24337970.34,1808450.35,PEMQX,74676P391
20240327,Emerging Markets Equity Fund,Y,13.39,0.04,13.39,0.04,144603285.19,10798016.81,PEMYX,746764604
20240327,Floating Rate Income Fund,A,8.00,0.00,8.18,0.00,232907945.16,29129696.90,PFLRX,746763481
20240327,Floating Rate Income Fund,B,7.99,0.00,7.99,0.00,386155.66,48311.92,PFRBX,746763473
20240327,Floating Rate Income Fund,C,7.99,0.00,7.99,0.00,20511553.06,2567722.14,PFICX,746763465
20240327,Floating Rate Income Fund,R,7.99,0.00,7.99,0.00,508172.12,63584.67,PFLLX,746763440
20240327,Floating Rate Income Fund,R6,8.00,0.00,8.00,0.00,6901402.12,862670.12,PFRZX,74676P383
20240327,Floating Rate Income Fund,Y,8.00,0.00,8.00,0.00,111605900.11,13944265.52,PFRYX,746763226
20240327,Focused Equity Fund,A,32.48,0.20,32.48,0.20,490188916.84,15094311.51,PGIAX,746764646
20240327,Focused Equity Fund,B,29.16,0.17,29.16,0.17,2460455.01,84374.14,PGIVX,746764638
20240327,Focused Equity Fund,C,29.20,0.18,29.20,0.18,27061258.65,926843.81,PGIEX,746764620
20240327,Focused Equity Fund,R,31.67,0.19,31.67,0.19,6938184.97,219100.45,PGIOX,746764596
20240327,Focused Equity Fund,R6,33.65,0.20,33.65,0.20,13235396.62,393269.51,PGWTX,74676P375
20240327,Focused Equity Fund,Y,33.35,0.20,33.35,0.20,115228456.05,3455193.76,PGILX,746764588
20240327,Focused International Equity Fund,A,15.07,0.10,15.99,0.11,724530018.21,48091555.11,PEQUX,746772102
20240327,Focused International Equity Fund,B,12.50,0.08,12.50,0.08,1104805.38,88393.15,PEQBX,746772201
20240327,Focused International Equity Fund,C,13.41,0.09,13.41,0.09,5821524.05,434237.28,PUGCX,746772300
20240327,Focused International Equity Fund,R,14.86,0.09,14.86,0.09,657620.75,44246.35,PGLRX,746772607
20240327,Focused International Equity Fund,R6,15.95,0.10,15.95,0.10,23587228.66,1478589.76,PGLEX,746772805
20240327,Focused International Equity Fund,Y,15.85,0.10,15.85,0.10,43930933.50,2771253.32,PEQYX,746772409
20240327,George Putnam Balanced Fund,A,24.57,0.10,26.07,0.11,1359386566.34,55330878.96,PGEOX,37252M108
20240327,George Putnam Balanced Fund,B,24.21,0.10,24.21,0.10,2138296.14,88328.13,PGEBX,37252M207
20240327,George Putnam Balanced Fund,C,24.26,0.10,24.26,0.10,113166228.60,4664436.55,PGPCX,37252M306
20240327,George Putnam Balanced Fund,M,24.11,0.10,24.98,0.10,57258354.52,2374892.04,PGEMX,37252M405
20240327,George Putnam Balanced Fund,R,24.46,0.10,24.46,0.10,1478308.49,60441.21,PGPRX,37252M504
20240327,George Putnam Balanced Fund,R5,24.95,0.10,24.95,0.10,12285.57,492.36,PGELX,37252M702
20240327,George Putnam Balanced Fund,R6,24.70,0.10,24.70,0.10,91074633.16,3687160.36,PGEJX,37252M801
20240327,George Putnam Balanced Fund,Y,24.69,0.10,24.69,0.10,302877696.19,12265064.49,PGEYX,37252M603
20240327,Global Health Care Fund,A,62.68,0.73,66.50,0.77,1485175937.35,23695043.36,PHSTX,746778109
20240327,Global Health Care Fund,B,21.26,0.24,21.26,0.24,2459850.16,115693.52,PHSBX,746778208
20240327,Global Health Care Fund,C,36.32,0.42,36.32,0.42,18249565.00,502523.98,PCHSX,746778307
20240327,Global Health Care Fund,R,55.98,0.64,55.98,0.64,2540122.53,45373.93,PHSRX,746778604
20240327,Global Health Care Fund,R6,70.22,0.81,70.22,0.81,29554310.05,420877.94,PGHAX,746778802
20240327,Global Health Care Fund,Y,70.03,0.81,70.03,0.81,237961652.29,3397891.96,PHSYX,746778505
20240327,Global Income Trust,A,10.03,0.02,10.45,0.02,80376898.73,8010114.17,PGGIX,74677Q109
20240327,Global Income Trust,B,10.00,0.02,10.00,0.02,26918.48,2691.71,PGLBX,74677Q208
20240327,Global Income Trust,C,9.98,0.02,9.98,0.02,1955302.18,195847.10,PGGLX,74677Q307
20240327,Global Income Trust,R,10.03,0.02,10.03,0.02,1318438.46,131477.96,PGBRX,74677Q505
20240327,Global Income Trust,R5,10.03,0.02,10.03,0.02,60740.86,6054.55,PGGDX,74677Q703
20240327,Global Income Trust,R6,10.03,0.02,10.03,0.02,20719718.16,2065810.80,PGGEX,74677Q802
20240327,Global Income Trust,Y,10.03,0.02,10.03,0.02,87662831.09,8740598.93,PGGYX,74677Q604
20240327,Global Technology Fund,A,65.96,-0.06,69.98,-0.07,562386279.60,8525980.41,PGTAX,746764570
20240327,Global Technology Fund,C,56.38,-0.06,56.38,-0.06,59015050.84,1046649.94,PGTDX,746764554
20240327,Global Technology Fund,R,62.81,-0.06,62.81,-0.06,10555087.01,168046.58,PGTRX,746764539
20240327,Global Technology Fund,R6,69.21,-0.06,69.21,-0.06,114885310.35,1660047.56,PTTEX,74676P367
20240327,Global Technology Fund,Y,68.86,-0.06,68.86,-0.06,461163755.09,6696840.49,PGTYX,746764521
20240327,Government Money Market Fund,A,1.00,0.00,1.00,0.00,163207003.03,163218774.56,PGDXX,74680A505
20240327,Government Money Market Fund,B,1.00,0.00,1.00,0.00,113446.75,113462.53,PGBXX,74680A604
20240327,Government Money Market Fund,C,1.00,0.00,1.00,0.00,2502027.57,2502069.21,PGEXX,74680A703
20240327,Government Money Market Fund,R,1.00,0.00,1.00,0.00,11615538.04,11615031.08,PGRXX,74680A851
20240327,High Yield Fund,A,5.31,0.01,5.53,0.01,605606698.86,114151466.82,PHYIX,74678J104
20240327,High Yield Fund,B,5.12,0.01,5.12,0.01,584814.45,114244.32,PHYBX,74678J203
20240327,High Yield Fund,C,5.08,0.00,5.08,0.00,6152762.43,1210480.36,PHYLX,74678J500
20240327,High Yield Fund,M,5.27,0.01,5.45,0.01,39433774.65,7485009.00,PHYMX,74678J302
20240327,High Yield Fund,R,5.27,0.01,5.27,0.01,12714484.08,2413951.63,PFJAX,74678J609
20240327,High Yield Fund,R6,5.66,0.00,5.66,0.00,15919772.63,2811770.28,PHYUX,74678J807
20240327,High Yield Fund,Y,5.69,0.01,5.69,0.01,227523955.35,39991298.12,PHAYX,74678J401
20240327,Income Fund,A,5.25,0.02,5.47,0.02,415701580.19,79224672.87,PINCX,746792100
20240327,Income Fund,B,5.17,0.01,5.17,0.01,501504.18,96923.72,PNCBX,746792209
20240327,Income Fund,C,5.18,0.01,5.18,0.01,28945214.00,5584391.55,PUICX,746792308
20240327,Income Fund,M,5.03,0.01,5.20,0.01,34266233.66,6807100.00,PNCMX,746792506
20240327,Income Fund,R,5.17,0.01,5.17,0.01,6541288.07,1264086.67,PIFRX,746792605
20240327,Income Fund,R5,5.33,0.02,5.33,0.02,3441261.67,646125.93,PINFX,746792704
20240327,Income Fund,R6,5.37,0.02,5.37,0.02,156266481.21,29118628.43,PINHX,746792803
20240327,Income Fund,Y,5.38,0.02,5.38,0.02,573487257.30,106650093.27,PNCYX,746792407
20240327,Intermediate-Term Municipal Income Fund,A,10.00,0.00,10.42,0.00,13311446.94,1331198.78,PIMEX,74676A816
20240327,Intermediate-Term Municipal Income Fund,B,10.01,0.00,10.01,0.00,1239.83,123.92,PIMBX,74676A790
20240327,Intermediate-Term Municipal Income Fund,C,10.00,-0.01,10.00,-0.01,232363.65,23226.65,PIMFX,74676A782
20240327,Intermediate-Term Municipal Income Fund,R6,9.99,-0.01,9.99,-0.01,2775624.89,277747.57,PIMRX,74676P359
20240327,Intermediate-Term Municipal Income Fund,Y,10.00,0.00,10.00,0.00,15462462.39,1546574.76,PIMYX,74676A766
20240327,International Capital Opportunities Fund,A,40.56,0.33,43.03,0.35,263243054.62,6489722.38,PNVAX,746802859
20240327,International Capital Opportunities Fund,B,39.89,0.33,39.89,0.33,318280.90,7978.49,PVNBX,746802792
20240327,International Capital Opportunities Fund,C,39.49,0.33,39.49,0.33,1336390.60,33844.90,PUVCX,746802537
20240327,International Capital Opportunities Fund,R,39.70,0.33,39.70,0.33,5763331.85,145170.66,PICRX,746802149
20240327,International Capital Opportunities Fund,R6,40.94,0.34,40.94,0.34,10409479.19,254255.27,PICOX,74680L378
20240327,International Capital Opportunities Fund,Y,40.75,0.34,40.75,0.34,43089532.09,1057352.41,PIVYX,746802495
20240327,International Equity Fund,A,26.33,0.12,27.94,0.13,593585669.46,22544082.48,POVSX,74680E101
20240327,International Equity Fund,B,24.77,0.11,24.77,0.11,597829.16,24137.20,POVBX,74680E200
20240327,International Equity Fund,C,25.33,0.11,25.33,0.11,5132928.47,202631.73,PIGCX,74680E309
20240327,International Equity Fund,R,25.82,0.11,25.82,0.11,1073136.04,41554.97,PIERX,74680E606
20240327,International Equity Fund,R5,27.34,0.12,27.34,0.12,12675.17,463.62,POVDX,74680E705
20240327,International Equity Fund,R6,26.97,0.12,26.97,0.12,29831913.75,1106253.09,POVEX,74680E804
20240327,International Equity Fund,Y,26.79,0.12,26.79,0.12,119538807.50,4462213.54,POVYX,74680E507
20240327,International Value Fund,A,13.61,0.10,14.44,0.11,121349366.46,8919287.09,PNGAX,746763200
20240327,International Value Fund,B,13.90,0.10,13.90,0.10,127085.27,9144.12,PGNBX,746763309
20240327,International Value Fund,C,13.68,0.10,13.68,0.10,1692523.86,123696.60,PIGRX,746763754
20240327,International Value Fund,R,13.39,0.10,13.39,0.10,5969150.65,445807.52,PIIRX,746763374
20240327,International Value Fund,R6,13.64,0.10,13.64,0.10,65153084.75,4775331.41,PIGWX,74676A527
20240327,International Value Fund,Y,13.58,0.10,13.58,0.10,247426425.54,18226143.64,PNGYX,746763614
20240327,Large Cap Growth Fund,A,61.35,-0.02,65.09,-0.02,7019737778.43,114411900.70,POGAX,746802800
20240327,Large Cap Growth Fund,B,46.31,-0.01,46.31,-0.01,9763882.91,210818.06,POGBX,746802750
20240327,Large Cap Growth Fund,C,47.53,-0.01,47.53,-0.01,134087514.37,2821353.98,POGCX,746802644
20240327,Large Cap Growth Fund,R,57.51,-0.01,57.51,-0.01,16689120.05,290179.07,PGORX,746802123
20240327,Large Cap Growth Fund,R5,66.55,-0.01,66.55,-0.01,3395983.41,51028.01,PGODX,74680A109
20240327,Large Cap Growth Fund,R6,66.67,-0.02,66.67,-0.02,873130758.63,13095551.15,PGOEX,74680A208
20240327,Large Cap Growth Fund,Y,65.84,-0.01,65.84,-0.01,2342552813.72,35577924.05,PGOYX,746802586
20240327,Large Cap Value Fund,A,34.49,0.40,36.59,0.42,10809073031.50,313381739.94,PEYAX,746745108
20240327,Large Cap Value Fund,B,34.06,0.39,34.06,0.39,14592789.59,428439.46,PEQNX,746745207
20240327,Large Cap Value Fund,C,33.92,0.39,33.92,0.39,334303496.29,9854346.31,PEQCX,746745504
20240327,Large Cap Value Fund,R,34.12,0.39,34.12,0.39,119098655.11,3490627.54,PEQRX,746745603
20240327,Large Cap Value Fund,R5,34.52,0.39,34.52,0.39,37816991.61,1095397.67,PEQLX,746745702
20240327,Large Cap Value Fund,R6,34.51,0.40,34.51,0.40,4524735137.89,131115146.91,PEQSX,746745801
20240327,Large Cap Value Fund,Y,34.50,0.40,34.50,0.40,10686566792.97,309789569.24,PEIYX,746745405
20240327,Large Cap Value Trust,I,20.40,0.23,20.40,0.23,986812688.18,48372200.39,,746750306
20240327,Large Cap Value Trust,IA,19.86,0.23,19.86,0.23,1764664446.06,88837689.90,,746750405
20240327,Managed Municipal Income Trust,-,6.75,0.01,6.75,0.01,311051502.72,46114440.52,NYSE: PMM,746823103
20240327,Massachusetts Tax Exempt Income Fund,A,9.04,-0.01,9.42,-0.01,127370070.97,14081893.76,PXMAX,74683H309
20240327,Massachusetts Tax Exempt Income Fund,B,9.03,0.00,9.03,0.00,21237.19,2352.04,PMABX,74683H101
20240327,Massachusetts Tax Exempt Income Fund,C,9.06,0.00,9.06,0.00,3272096.06,361097.18,PMMCX,74683H408
20240327,Massachusetts Tax Exempt Income Fund,R6,9.07,0.00,9.07,0.00,904334.66,99703.85,PMATX,74683H705
20240327,Massachusetts Tax Exempt Income Fund,Y,9.07,-0.01,9.07,-0.01,121736221.36,13415898.26,PMAYX,74683H507
20240327,Master Intermediate Income Trust,-,3.45,0.00,3.45,0.00,166701126.47,48283602.69,NYSE: PIM,746909100
20240327,Minnesota Tax Exempt Income Fund,A,8.78,-0.01,9.15,-0.01,56112522.38,6390658.13,PXMNX,74683M308
20240327,Minnesota Tax Exempt Income Fund,B,8.75,-0.01,8.75,-0.01,26293.52,3003.47,PMTBX,74683M100
20240327,Minnesota Tax Exempt Income Fund,C,8.77,0.00,8.77,0.00,3184530.34,363238.61,PMOCX,74683M407
20240327,Minnesota Tax Exempt Income Fund,R6,8.80,0.00,8.80,0.00,4871022.05,553532.30,PMVTX,74683M704
20240327,Minnesota Tax Exempt Income Fund,Y,8.80,0.00,8.80,0.00,121653405.09,13828774.72,PMNYX,74683M506
20240327,Money Market Fund,A,1.00,0.00,1.00,0.00,830537273.48,830542902.18,PDDXX,746923101
20240327,Money Market Fund,B,1.00,0.00,1.00,0.00,396211.58,396171.93,PTBXX,746923200
20240327,Money Market Fund,C,1.00,0.00,1.00,0.00,11636534.21,11637771.40,PFCXX,746923309
20240327,Money Market Fund,R,1.00,0.00,1.00,0.00,4325073.59,4325183.84,PURXX,746923606
20240327,Mortgage Opportunities Fund,A,8.70,0.00,8.70,0.00,13036118.66,1498340.34,PMORX,74676A493
20240327,Mortgage Opportunities Fund,C,8.72,0.00,8.72,0.00,2007299.58,230139.29,PMOZX,74676A485
20240327,Mortgage Opportunities Fund,R6,8.72,0.00,8.72,0.00,3131288.97,359122.53,PMOLX,74676A469
20240327,Mortgage Opportunities Fund,Y,8.71,0.01,8.71,0.01,232382800.68,26690985.68,PMOYX,74676A477
20240327,Mortgage Securities Fund,A,8.54,0.01,8.90,0.01,384937485.66,45051239.68,PGSIX,746885102
20240327,Mortgage Securities Fund,B,8.51,0.02,8.51,0.02,159653.63,18770.88,PGSBX,746885201
20240327,Mortgage Securities Fund,C,8.44,0.02,8.44,0.02,1940383.17,229990.76,PGVCX,746885300
20240327,Mortgage Securities Fund,R,8.41,0.02,8.41,0.02,4321167.09,513757.84,PGVRX,746885607
20240327,Mortgage Securities Fund,R6,8.41,0.02,8.41,0.02,3779028.98,449560.84,POLYX,746885805
20240327,Mortgage Securities Fund,Y,8.40,0.01,8.40,0.01,25803306.25,3070027.54,PUSYX,746885409
20240327,Multi-Asset Income Fund,A,10.41,0.05,10.84,0.05,148359980.91,14255080.17,PMIAX,746444678
20240327,Multi-Asset Income Fund,C,10.41,0.05,10.41,0.05,7649625.46,734793.09,PMICX,746444660
20240327,Multi-Asset Income Fund,R,10.41,0.05,10.41,0.05,1970682.62,189306.16,PMIRX,746444652
20240327,Multi-Asset Income Fund,R5,10.41,0.04,10.41,0.04,11160.92,1071.68,PMILX,746444645
20240327,Multi-Asset Income Fund,R6,10.41,0.05,10.41,0.05,3816382.42,366618.26,PMIVX,746444637
20240327,Multi-Asset Income Fund,Y,10.41,0.05,10.41,0.05,35577035.19,3417534.35,PMIYX,746444629
20240327,Municipal Opportunities Trust,-,11.46,0.00,11.46,0.00,358804095.87,31313230.65,NYSE: PMO,746922103
20240327,New Jersey Tax Exempt Income Fund,A,8.73,0.00,9.09,0.00,105810304.69,12125176.16,PTNJX,746915107
20240327,New Jersey Tax Exempt Income Fund,B,8.71,-0.01,8.71,-0.01,47868.87,5493.23,PNJBX,746915206
20240327,New Jersey Tax Exempt Income Fund,C,8.74,0.00,8.74,0.00,6087478.66,696505.13,PNJCX,746915404
20240327,New Jersey Tax Exempt Income Fund,R6,8.74,0.00,8.74,0.00,1103313.85,126219.58,PNJRX,746915701
20240327,New Jersey Tax Exempt Income Fund,Y,8.75,0.00,8.75,0.00,23841550.59,2725782.94,PNJYX,746915503
20240327,New York Tax Exempt Income Fund,A,7.98,0.00,8.31,0.00,564572839.13,70770083.36,PTEIX,74683Q309
20240327,New York Tax Exempt Income Fund,B,7.96,0.00,7.96,0.00,154775.47,19451.47,PEIBX,74683Q408
20240327,New York Tax Exempt Income Fund,C,7.97,-0.01,7.97,-0.01,11266263.70,1412844.32,PNNCX,74683Q606
20240327,New York Tax Exempt Income Fund,R6,7.98,0.00,7.98,0.00,146147775.51,18310929.04,PNYRX,74683Q705
20240327,New York Tax Exempt Income Fund,Y,7.98,0.00,7.98,0.00,63234243.09,7922114.21,PNYYX,746837301
20240327,Ohio Tax Exempt Income Fund,A,8.37,0.00,8.72,0.00,59150821.40,7069841.53,PXOHX,746849306
20240327,Ohio Tax Exempt Income Fund,B,8.35,-0.01,8.35,-0.01,93908.21,11243.52,POXBX,746849108
20240327,Ohio Tax Exempt Income Fund,C,8.36,-0.01,8.36,-0.01,1282313.18,153300.26,POOCX,746849405
20240327,Ohio Tax Exempt Income Fund,R6,8.39,0.00,8.39,0.00,2353285.95,280603.03,POHRX,746849702
20240327,Ohio Tax Exempt Income Fund,Y,8.38,0.00,8.38,0.00,24892819.72,2971192.96,POTYX,746849504
20240327,Pennsylvania Tax Exempt Income Fund,A,8.60,0.00,8.96,0.00,91753846.51,10667962.32,PTEPX,746852102
20240327,Pennsylvania Tax Exempt Income Fund,B,8.59,0.00,8.59,0.00,24538.69,2857.85,PPNBX,746852201
20240327,Pennsylvania Tax Exempt Income Fund,C,8.61,0.00,8.61,0.00,3909792.97,454330.51,PPNCX,746852409
20240327,Pennsylvania Tax Exempt Income Fund,R6,8.61,0.00,8.61,0.00,801568.32,93065.00,PPTRX,746852706
20240327,Pennsylvania Tax Exempt Income Fund,Y,8.61,0.00,8.61,0.00,10864723.50,1261604.77,PPTYX,746852508
20240327,Premier Income Trust,-,3.83,0.00,3.83,0.00,368626866.86,96196206.78,NYSE: PPT,746853100
20240327,Putnam 529 Age-Based 2003,A,19.82,0.01,21.03,0.01,8485247.65,428049.01,,74675P269
20240327,Putnam 529 Age-Based 2003,B,17.92,0.01,17.92,0.01,112021.42,6251.17,,74675P251
20240327,Putnam 529 Age-Based 2003,C,17.92,0.01,17.92,0.01,592363.51,33053.25,,74675P244
20240327,Putnam 529 Age-Based 2003,D,19.82,0.01,20.54,0.01,259933.13,13111.74,,74675P236
20240327,Putnam 529 Age-Based 2003,Y,19.83,0.02,19.83,0.02,16030.53,808.54,,74675U656
20240327,Putnam 529 Age-Based 2004,A,20.87,0.02,22.14,0.02,11759012.33,563414.19,,74675P228
20240327,Putnam 529 Age-Based 2004,B,18.86,0.02,18.86,0.02,156471.75,8295.15,,74675P210
20240327,Putnam 529 Age-Based 2004,C,18.86,0.02,18.86,0.02,945840.17,50148.04,,74675P194
20240327,Putnam 529 Age-Based 2004,Y,20.87,0.02,20.87,0.02,11826.21,566.57,,74675U649
20240327,Putnam 529 Age-Based 2005,A,21.98,0.03,23.32,0.03,12135450.64,552052.31,,74675P186
20240327,Putnam 529 Age-Based 2005,B,19.87,0.03,19.87,0.03,162457.03,8177.56,,74675P178
20240327,Putnam 529 Age-Based 2005,C,19.87,0.03,19.87,0.03,938224.55,47215.48,,74675P160
20240327,Putnam 529 Age-Based 2005,Y,21.98,0.03,21.98,0.03,64133.60,2917.17,,74675U631
20240327,Putnam 529 Age-Based 2006,A,23.18,0.05,24.59,0.05,13085831.63,564602.64,,74675P152
20240327,Putnam 529 Age-Based 2006,B,20.94,0.04,20.94,0.04,210942.63,10073.62,,74675P145
20240327,Putnam 529 Age-Based 2006,C,20.94,0.04,20.94,0.04,1010997.68,48276.47,,74675P137
20240327,Putnam 529 Age-Based 2006,Y,23.30,0.05,23.30,0.05,103505.65,4443.07,,74675U623
20240327,Putnam 529 Age-Based 2007,A,24.30,0.05,25.78,0.05,13937088.95,573437.17,,74675P129
20240327,Putnam 529 Age-Based 2007,B,21.97,0.05,21.97,0.05,179756.56,8183.37,,74675P111
20240327,Putnam 529 Age-Based 2007,C,21.96,0.04,21.96,0.04,844232.66,38435.54,,74675Q101
20240327,Putnam 529 Age-Based 2007,Y,24.31,0.06,24.31,0.06,62715.14,2580.11,,74675U615
20240327,Putnam 529 Age-Based 2008,A,25.41,0.07,26.96,0.07,13339930.50,525034.40,,74675Q200
20240327,Putnam 529 Age-Based 2008,B,22.97,0.06,22.97,0.06,218687.43,9521.57,,74675Q309
20240327,Putnam 529 Age-Based 2008,C,22.96,0.06,22.96,0.06,1222616.56,53241.75,,74675Q408
20240327,Putnam 529 Age-Based 2008,Y,25.41,0.07,25.41,0.07,25003.01,983.97,,74675U599
20240327,Putnam 529 Age-Based 2009,A,26.54,0.09,28.16,0.10,13791574.01,519722.49,,74675Q507
20240327,Putnam 529 Age-Based 2009,B,23.99,0.08,23.99,0.08,193517.69,8068.17,,74675Q606
20240327,Putnam 529 Age-Based 2009,C,23.99,0.08,23.99,0.08,1092786.68,45554.39,,74675Q705
20240327,Putnam 529 Age-Based 2009,Y,26.54,0.09,26.54,0.09,26390.36,994.39,,74675U581
20240327,Putnam 529 Age-Based 2010,A,27.70,0.10,29.39,0.11,11879867.35,428821.43,,74675Q804
20240327,Putnam 529 Age-Based 2010,B,25.05,0.09,25.05,0.09,230306.24,9193.76,,74675Q887
20240327,Putnam 529 Age-Based 2010,C,25.04,0.09,25.04,0.09,758370.27,30281.16,,74675Q879
