Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240422,Dynamic Asset Allocation Growth Fund,R,18.52,0.16,18.52,0.16,13465884.00,727139.55,PASRX,746444793
20240422,Dynamic Asset Allocation Growth Fund,R5,20.04,0.18,20.04,0.18,4227.24,210.98,PADEX,746444736
20240422,Dynamic Asset Allocation Growth Fund,R6,19.42,0.18,19.42,0.18,328532010.12,16919944.81,PAEEX,746444728
20240422,Dynamic Asset Allocation Growth Fund,Y,19.38,0.17,19.38,0.17,239862037.32,12376646.33,PAGYX,746444702
20240422,Emerging Markets Equity Fund,A,12.87,0.14,13.66,0.15,192186130.79,14934724.78,PEMMX,746764109
20240422,Emerging Markets Equity Fund,B,11.96,0.13,11.96,0.13,317267.62,26527.09,PEMBX,746764208
20240422,Emerging Markets Equity Fund,C,11.89,0.13,11.89,0.13,5012526.61,421705.32,PEMZX,746764307
20240422,Emerging Markets Equity Fund,R,12.71,0.14,12.71,0.14,4672209.89,367545.24,PEMLX,746764505
20240422,Emerging Markets Equity Fund,R6,13.18,0.14,13.18,0.14,24002771.46,1820843.86,PEMQX,74676P391
20240422,Emerging Markets Equity Fund,Y,13.12,0.15,13.12,0.15,139980752.61,10672656.29,PEMYX,746764604
20240422,Floating Rate Income Fund,A,7.97,0.00,8.15,0.00,234304171.16,29386333.19,PFLRX,746763481
20240422,Floating Rate Income Fund,B,7.97,0.00,7.97,0.00,357025.18,44794.33,PFRBX,746763473
20240422,Floating Rate Income Fund,C,7.97,0.01,7.97,0.01,20659375.08,2593446.91,PFICX,746763465
20240422,Floating Rate Income Fund,R,7.97,0.00,7.97,0.00,453175.75,56857.22,PFLLX,746763440
20240422,Floating Rate Income Fund,R6,7.98,0.00,7.98,0.00,7174086.25,899285.40,PFRZX,74676P383
20240422,Floating Rate Income Fund,Y,7.98,0.00,7.98,0.00,111645330.53,13988297.29,PFRYX,746763226
20240422,Focused Equity Fund,A,31.15,0.36,31.15,0.36,467232095.31,14999533.03,PGIAX,746764646
20240422,Focused Equity Fund,B,27.96,0.33,27.96,0.33,1788416.12,63970.41,PGIVX,746764638
20240422,Focused Equity Fund,C,27.99,0.32,27.99,0.32,25070777.61,895685.86,PGIEX,746764620
20240422,Focused Equity Fund,R,30.37,0.35,30.37,0.35,6508861.24,214327.18,PGIOX,746764596
20240422,Focused Equity Fund,R6,32.29,0.38,32.29,0.38,12442364.20,385334.15,PGWTX,74676P375
20240422,Focused Equity Fund,Y,31.99,0.37,31.99,0.37,110373598.62,3449820.07,PGILX,746764588
20240422,Focused International Equity Fund,A,14.81,0.18,15.71,0.19,705959401.28,47673563.87,PEQUX,746772102
20240422,Focused International Equity Fund,B,12.28,0.15,12.28,0.15,865431.87,70482.16,PEQBX,746772201
20240422,Focused International Equity Fund,C,13.17,0.16,13.17,0.16,5561722.92,422294.58,PUGCX,746772300
20240422,Focused International Equity Fund,R,14.61,0.18,14.61,0.18,545673.86,37360.86,PGLRX,746772607
20240422,Focused International Equity Fund,R6,15.68,0.18,15.68,0.18,23062469.17,1470446.05,PGLEX,746772805
20240422,Focused International Equity Fund,Y,15.58,0.18,15.58,0.18,43493643.10,2790877.34,PEQYX,746772409
20240422,George Putnam Balanced Fund,A,23.67,0.15,25.11,0.16,1305396007.98,55153965.57,PGEOX,37252M108
20240422,George Putnam Balanced Fund,B,23.31,0.14,23.31,0.14,1782134.26,76455.09,PGEBX,37252M207
20240422,George Putnam Balanced Fund,C,23.36,0.14,23.36,0.14,109546495.05,4689469.80,PGPCX,37252M306
20240422,George Putnam Balanced Fund,M,23.22,0.15,24.06,0.15,54975633.34,2367770.78,PGEMX,37252M405
20240422,George Putnam Balanced Fund,R,23.56,0.15,23.56,0.15,1234135.24,52384.95,PGPRX,37252M504
20240422,George Putnam Balanced Fund,R5,24.04,0.15,24.04,0.15,11837.54,492.36,PGELX,37252M702
20240422,George Putnam Balanced Fund,R6,23.80,0.15,23.80,0.15,86305793.31,3626164.27,PGEJX,37252M801
20240422,George Putnam Balanced Fund,Y,23.79,0.14,23.79,0.14,297910538.09,12520482.05,PGEYX,37252M603
20240422,Global Health Care Fund,A,59.94,0.32,63.60,0.34,1412939229.83,23572732.37,PHSTX,746778109
20240422,Global Health Care Fund,B,20.32,0.10,20.32,0.10,1867349.11,91888.35,PHSBX,746778208
20240422,Global Health Care Fund,C,34.71,0.18,34.71,0.18,17049505.50,491200.15,PCHSX,746778307
20240422,Global Health Care Fund,R,53.53,0.28,53.53,0.28,2442986.06,45641.21,PHSRX,746778604
20240422,Global Health Care Fund,R6,67.17,0.36,67.17,0.36,27588332.68,410737.11,PGHAX,746778802
20240422,Global Health Care Fund,Y,66.98,0.35,66.98,0.35,233856902.40,3491262.79,PHSYX,746778505
20240422,Global Income Trust,A,9.84,0.01,10.25,0.01,76550878.12,7776695.60,PGGIX,74677Q109
20240422,Global Income Trust,B,9.81,0.01,9.81,0.01,23620.69,2409.00,PGLBX,74677Q208
20240422,Global Income Trust,C,9.79,0.01,9.79,0.01,1910096.13,195131.22,PGGLX,74677Q307
20240422,Global Income Trust,R,9.84,0.01,9.84,0.01,1281841.76,130328.64,PGBRX,74677Q505
20240422,Global Income Trust,R5,9.84,0.01,9.84,0.01,54818.79,5568.60,PGGDX,74677Q703
20240422,Global Income Trust,R6,9.84,0.01,9.84,0.01,19675261.34,1999050.34,PGGEX,74677Q802
20240422,Global Income Trust,Y,9.84,0.01,9.84,0.01,85271088.54,8665383.03,PGGYX,74677Q604
20240422,Global Technology Fund,A,60.95,0.64,64.67,0.68,519199410.31,8518382.82,PGTAX,746764570
20240422,Global Technology Fund,C,52.07,0.54,52.07,0.54,54300158.56,1042769.06,PGTDX,746764554
20240422,Global Technology Fund,R,58.03,0.61,58.03,0.61,9607851.41,165570.98,PGTRX,746764539
20240422,Global Technology Fund,R6,63.96,0.67,63.96,0.67,105351074.84,1647029.78,PTTEX,74676P367
20240422,Global Technology Fund,Y,63.64,0.67,63.64,0.67,424674959.05,6672794.21,PGTYX,746764521
20240422,Government Money Market Fund,A,1.00,0.00,1.00,0.00,160923677.52,160930955.35,PGDXX,74680A505
20240422,Government Money Market Fund,B,1.00,0.00,1.00,0.00,86861.38,86874.40,PGBXX,74680A604
20240422,Government Money Market Fund,C,1.00,0.00,1.00,0.00,2402149.16,2402120.70,PGEXX,74680A703
20240422,Government Money Market Fund,R,1.00,0.00,1.00,0.00,11031828.79,11031003.37,PGRXX,74680A851
20240422,High Yield Fund,A,5.24,0.02,5.46,0.02,595016444.06,113616516.11,PHYIX,74678J104
20240422,High Yield Fund,B,5.05,0.01,5.05,0.01,475986.87,94246.16,PHYBX,74678J203
20240422,High Yield Fund,C,5.01,0.01,5.01,0.01,5941301.30,1184737.59,PHYLX,74678J500
20240422,High Yield Fund,M,5.20,0.01,5.37,0.01,38784283.16,7458969.00,PHYMX,74678J302
20240422,High Yield Fund,R,5.20,0.02,5.20,0.02,12072572.09,2322333.02,PFJAX,74678J609
20240422,High Yield Fund,R6,5.59,0.02,5.59,0.02,15500478.74,2772683.39,PHYUX,74678J807
20240422,High Yield Fund,Y,5.62,0.02,5.62,0.02,225270218.93,40103886.29,PHAYX,74678J401
20240422,Income Fund,A,5.13,0.00,5.34,0.00,401592812.96,78301676.48,PINCX,746792100
20240422,Income Fund,B,5.06,0.01,5.06,0.01,417401.23,82570.40,PNCBX,746792209
20240422,Income Fund,C,5.06,0.00,5.06,0.00,27588137.14,5448282.48,PUICX,746792308
20240422,Income Fund,M,4.92,0.00,5.09,0.00,33216446.77,6752000.00,PNCMX,746792506
20240422,Income Fund,R,5.06,0.01,5.06,0.01,6115017.98,1209188.83,PIFRX,746792605
20240422,Income Fund,R5,5.21,0.01,5.21,0.01,3363404.61,645946.66,PINFX,746792704
20240422,Income Fund,R6,5.25,0.01,5.25,0.01,151106885.79,28799498.30,PINHX,746792803
20240422,Income Fund,Y,5.26,0.01,5.26,0.01,556876624.61,105931639.45,PNCYX,746792407
20240422,Intermediate-Term Municipal Income Fund,A,9.90,0.00,10.31,0.00,13109707.30,1324820.33,PIMEX,74676A816
20240422,Intermediate-Term Municipal Income Fund,B,9.90,0.00,9.90,0.00,1107.24,111.84,PIMBX,74676A790
20240422,Intermediate-Term Municipal Income Fund,C,9.90,0.00,9.90,0.00,214388.85,21655.56,PIMFX,74676A782
20240422,Intermediate-Term Municipal Income Fund,R6,9.89,0.00,9.89,0.00,2770508.78,280152.59,PIMRX,74676P359
20240422,Intermediate-Term Municipal Income Fund,Y,9.89,0.00,9.89,0.00,15649224.03,1581740.55,PIMYX,74676A766
20240422,International Capital Opportunities Fund,A,39.25,0.45,41.64,0.47,252900943.96,6443048.12,PNVAX,746802859
20240422,International Capital Opportunities Fund,B,38.58,0.44,38.58,0.44,280541.62,7271.33,PVNBX,746802792
20240422,International Capital Opportunities Fund,C,38.19,0.44,38.19,0.44,1256901.25,32912.71,PUVCX,746802537
20240422,International Capital Opportunities Fund,R,38.41,0.44,38.41,0.44,5472563.37,142476.87,PICRX,746802149
20240422,International Capital Opportunities Fund,R6,39.63,0.46,39.63,0.46,10184968.95,257010.06,PICOX,74680L378
20240422,International Capital Opportunities Fund,Y,39.44,0.45,39.44,0.45,41558292.24,1053660.60,PIVYX,746802495
20240422,International Equity Fund,A,25.24,0.30,26.78,0.32,566069010.36,22426887.20,POVSX,74680E101
20240422,International Equity Fund,B,23.73,0.29,23.73,0.29,499041.62,21029.49,POVBX,74680E200
20240422,International Equity Fund,C,24.27,0.29,24.27,0.29,4798136.50,197694.61,PIGCX,74680E309
20240422,International Equity Fund,R,24.75,0.30,24.75,0.30,1030851.20,41647.56,PIERX,74680E606
20240422,International Equity Fund,R5,26.21,0.31,26.21,0.31,12153.64,463.62,POVDX,74680E705
20240422,International Equity Fund,R6,25.86,0.32,25.86,0.32,28433622.22,1099587.52,POVEX,74680E804
20240422,International Equity Fund,Y,25.69,0.32,25.69,0.32,115281341.45,4488204.85,POVYX,74680E507
20240422,International Value Fund,A,13.30,0.19,14.11,0.20,117840039.27,8862952.44,PNGAX,746763200
20240422,International Value Fund,B,13.57,0.18,13.57,0.18,116625.75,8591.30,PGNBX,746763309
20240422,International Value Fund,C,13.36,0.18,13.36,0.18,1665899.55,124654.89,PIGRX,746763754
20240422,International Value Fund,R,13.08,0.18,13.08,0.18,6313970.56,482611.84,PIIRX,746763374
20240422,International Value Fund,R6,13.34,0.19,13.34,0.19,62757730.40,4705608.78,PIGWX,74676A527
20240422,International Value Fund,Y,13.27,0.19,13.27,0.19,240300301.00,18110008.17,PNGYX,746763614
20240422,Large Cap Growth Fund,A,57.85,0.56,61.38,0.59,6586955673.56,113857744.78,POGAX,746802800
20240422,Large Cap Growth Fund,B,43.65,0.42,43.65,0.42,8168226.55,187144.94,POGBX,746802750
20240422,Large Cap Growth Fund,C,44.79,0.43,44.79,0.43,125960299.33,2812306.81,POGCX,746802644
20240422,Large Cap Growth Fund,R,54.22,0.52,54.22,0.52,15870521.33,292703.78,PGORX,746802123
20240422,Large Cap Growth Fund,R5,62.76,0.61,62.76,0.61,3207968.96,51112.64,PGODX,74680A109
20240422,Large Cap Growth Fund,R6,62.88,0.61,62.88,0.61,830381324.39,13205256.27,PGOEX,74680A208
20240422,Large Cap Growth Fund,Y,62.10,0.61,62.10,0.61,2228449713.62,35887609.62,PGOYX,746802586
20240422,Large Cap Value Fund,A,33.69,0.33,35.75,0.35,10513605252.78,312109099.21,PEYAX,746745108
20240422,Large Cap Value Fund,B,33.25,0.32,33.25,0.32,12231403.46,367902.74,PEQNX,746745207
20240422,Large Cap Value Fund,C,33.11,0.31,33.11,0.31,327605921.67,9893275.63,PEQCX,746745504
20240422,Large Cap Value Fund,R,33.32,0.32,33.32,0.32,114767584.82,3444782.21,PEQRX,746745603
20240422,Large Cap Value Fund,R5,33.72,0.32,33.72,0.32,36901886.72,1094287.09,PEQLX,746745702
20240422,Large Cap Value Fund,R6,33.71,0.32,33.71,0.32,4529233315.26,134355143.75,PEQSX,746745801
20240422,Large Cap Value Fund,Y,33.70,0.33,33.70,0.33,10722025257.09,318198329.28,PEIYX,746745405
20240422,Large Cap Value Trust,I,19.94,0.20,19.94,0.20,976613894.50,48987402.83,,746750306
20240422,Large Cap Value Trust,IA,19.41,0.18,19.41,0.18,1734047823.95,89326625.74,,746750405
20240422,Managed Municipal Income Trust,-,6.63,0.01,6.63,0.01,303826975.03,45847638.52,NYSE: PMM,746823103
20240422,Massachusetts Tax Exempt Income Fund,A,8.94,0.00,9.31,0.00,125904612.68,14080951.21,PXMAX,74683H309
20240422,Massachusetts Tax Exempt Income Fund,B,8.93,0.00,8.93,0.00,9874.46,1106.25,PMABX,74683H101
20240422,Massachusetts Tax Exempt Income Fund,C,8.96,0.00,8.96,0.00,3168031.54,353660.62,PMMCX,74683H408
20240422,Massachusetts Tax Exempt Income Fund,R6,8.97,0.00,8.97,0.00,891809.18,99460.56,PMATX,74683H705
20240422,Massachusetts Tax Exempt Income Fund,Y,8.97,0.00,8.97,0.00,120136589.25,13392723.16,PMAYX,74683H507
20240422,Master Intermediate Income Trust,-,3.40,0.01,3.40,0.01,163788038.86,48231194.69,NYSE: PIM,746909100
20240422,Minnesota Tax Exempt Income Fund,A,8.67,0.00,9.03,0.00,54589200.56,6296574.12,PXMNX,74683M308
20240422,Minnesota Tax Exempt Income Fund,B,8.64,0.00,8.64,0.00,25451.90,2944.43,PMTBX,74683M100
20240422,Minnesota Tax Exempt Income Fund,C,8.66,0.01,8.66,0.01,3153452.46,364288.22,PMOCX,74683M407
20240422,Minnesota Tax Exempt Income Fund,R6,8.69,0.00,8.69,0.00,4845486.93,557662.60,PMVTX,74683M704
20240422,Minnesota Tax Exempt Income Fund,Y,8.69,0.01,8.69,0.01,121231176.37,13956781.83,PMNYX,74683M506
20240422,Money Market Fund,A,1.00,0.00,1.00,0.00,833415759.27,833414113.05,PDDXX,746923101
20240422,Money Market Fund,B,1.00,0.00,1.00,0.00,285919.31,285876.06,PTBXX,746923200
20240422,Money Market Fund,C,1.00,0.00,1.00,0.00,11023908.86,11025044.27,PFCXX,746923309
20240422,Money Market Fund,R,1.00,0.00,1.00,0.00,4500569.14,4500641.48,PURXX,746923606
20240422,Mortgage Opportunities Fund,A,8.81,0.01,8.81,0.01,13466038.78,1527734.31,PMORX,74676A493
20240422,Mortgage Opportunities Fund,C,8.84,0.02,8.84,0.02,2163182.93,244768.01,PMOZX,74676A485
20240422,Mortgage Opportunities Fund,R6,8.83,0.01,8.83,0.01,3197127.28,361965.01,PMOLX,74676A469
20240422,Mortgage Opportunities Fund,Y,8.82,0.01,8.82,0.01,250878917.55,28443749.12,PMOYX,74676A477
20240422,Mortgage Securities Fund,A,8.31,0.01,8.66,0.01,375738627.71,45227664.30,PGSIX,746885102
20240422,Mortgage Securities Fund,B,8.27,0.01,8.27,0.01,122441.23,14800.86,PGSBX,746885201
20240422,Mortgage Securities Fund,C,8.20,0.01,8.20,0.01,1841003.95,224407.60,PGVCX,746885300
20240422,Mortgage Securities Fund,R,8.18,0.01,8.18,0.01,3950349.37,483082.87,PGVRX,746885607
20240422,Mortgage Securities Fund,R6,8.17,0.01,8.17,0.01,3746019.51,458434.39,POLYX,746885805
20240422,Mortgage Securities Fund,Y,8.17,0.01,8.17,0.01,25306701.92,3097354.02,PUSYX,746885409
20240422,Multi-Asset Income Fund,A,10.15,0.04,10.57,0.04,143595255.88,14148317.48,PMIAX,746444678
20240422,Multi-Asset Income Fund,C,10.15,0.04,10.15,0.04,6942689.75,684208.80,PMICX,746444660
20240422,Multi-Asset Income Fund,R,10.15,0.04,10.15,0.04,1886571.53,185868.71,PMIRX,746444652
20240422,Multi-Asset Income Fund,R5,10.16,0.04,10.16,0.04,10886.37,1071.68,PMILX,746444645
20240422,Multi-Asset Income Fund,R6,10.15,0.03,10.15,0.03,3680074.56,362423.88,PMIVX,746444637
20240422,Multi-Asset Income Fund,Y,10.15,0.03,10.15,0.03,34670576.20,3414597.01,PMIYX,746444629
20240422,Municipal Opportunities Trust,-,11.25,0.00,11.25,0.00,350231921.74,31128658.65,NYSE: PMO,746922103
20240422,New Jersey Tax Exempt Income Fund,A,8.63,0.00,8.99,0.00,107382174.08,12441488.41,PTNJX,746915107
20240422,New Jersey Tax Exempt Income Fund,B,8.62,0.00,8.62,0.00,47028.61,5456.51,PNJBX,746915206
20240422,New Jersey Tax Exempt Income Fund,C,8.64,0.00,8.64,0.00,5834431.61,674934.23,PNJCX,746915404
20240422,New Jersey Tax Exempt Income Fund,R6,8.65,0.01,8.65,0.01,1117363.53,129239.88,PNJRX,746915701
20240422,New Jersey Tax Exempt Income Fund,Y,8.65,0.00,8.65,0.00,23389973.35,2703717.86,PNJYX,746915503
20240422,New York Tax Exempt Income Fund,A,7.87,0.00,8.20,0.00,552080268.00,70137744.67,PTEIX,74683Q309
20240422,New York Tax Exempt Income Fund,B,7.85,0.00,7.85,0.00,80870.83,10301.28,PEIBX,74683Q408
20240422,New York Tax Exempt Income Fund,C,7.87,0.00,7.87,0.00,11049604.32,1404367.11,PNNCX,74683Q606
20240422,New York Tax Exempt Income Fund,R6,7.88,0.01,7.88,0.01,145386429.14,18461199.52,PNYRX,74683Q705
20240422,New York Tax Exempt Income Fund,Y,7.88,0.00,7.88,0.00,64183250.19,8149427.86,PNYYX,746837301
20240422,Ohio Tax Exempt Income Fund,A,8.28,0.00,8.63,0.00,57568805.18,6952027.63,PXOHX,746849306
20240422,Ohio Tax Exempt Income Fund,B,8.27,0.00,8.27,0.00,92823.76,11228.81,POXBX,746849108
20240422,Ohio Tax Exempt Income Fund,C,8.28,0.00,8.28,0.00,1266452.21,152972.36,POOCX,746849405
20240422,Ohio Tax Exempt Income Fund,R6,8.30,0.00,8.30,0.00,2459319.12,296279.49,POHRX,746849702
20240422,Ohio Tax Exempt Income Fund,Y,8.29,0.00,8.29,0.00,24876234.08,2999981.07,POTYX,746849504
20240422,Pennsylvania Tax Exempt Income Fund,A,8.49,0.00,8.84,0.00,89683185.71,10560149.16,PTEPX,746852102
20240422,Pennsylvania Tax Exempt Income Fund,B,8.48,0.00,8.48,0.00,23556.29,2778.44,PPNBX,746852201
20240422,Pennsylvania Tax Exempt Income Fund,C,8.50,0.00,8.50,0.00,3761032.17,442619.18,PPNCX,746852409
20240422,Pennsylvania Tax Exempt Income Fund,R6,8.50,0.00,8.50,0.00,825550.20,97073.26,PPTRX,746852706
20240422,Pennsylvania Tax Exempt Income Fund,Y,8.50,0.00,8.50,0.00,10369818.52,1219471.46,PPTYX,746852508
20240422,Premier Income Trust,-,3.77,0.01,3.77,0.01,361497264.37,95919666.78,NYSE: PPT,746853100
20240422,Putnam 529 Age-Based 2003,A,19.79,0.01,21.00,0.01,7844210.78,396361.33,,74675P269
20240422,Putnam 529 Age-Based 2003,B,17.88,0.01,17.88,0.01,106845.35,5975.46,,74675P251
20240422,Putnam 529 Age-Based 2003,C,17.88,0.01,17.88,0.01,505406.08,28263.89,,74675P244
20240422,Putnam 529 Age-Based 2003,D,19.79,0.01,20.51,0.01,118082.02,5965.57,,74675P236
20240422,Putnam 529 Age-Based 2003,Y,19.79,0.01,19.79,0.01,16003.60,808.54,,74675U656
20240422,Putnam 529 Age-Based 2004,A,20.78,0.02,22.05,0.02,11648457.83,560434.43,,74675P228
20240422,Putnam 529 Age-Based 2004,B,18.77,0.01,18.77,0.01,152450.23,8119.86,,74675P210
20240422,Putnam 529 Age-Based 2004,C,18.77,0.01,18.77,0.01,902612.31,48080.42,,74675P194
20240422,Putnam 529 Age-Based 2004,Y,20.79,0.02,20.79,0.02,11777.48,566.57,,74675U649
20240422,Putnam 529 Age-Based 2005,A,21.83,0.03,23.16,0.03,12031427.41,551161.49,,74675P186
20240422,Putnam 529 Age-Based 2005,B,19.72,0.03,19.72,0.03,150553.11,7635.76,,74675P178
20240422,Putnam 529 Age-Based 2005,C,19.72,0.02,19.72,0.02,932433.50,47278.65,,74675P160
20240422,Putnam 529 Age-Based 2005,Y,21.83,0.03,21.83,0.03,64582.64,2958.18,,74675U631
20240422,Putnam 529 Age-Based 2006,A,22.94,0.03,24.34,0.03,13085103.26,570352.01,,74675P152
20240422,Putnam 529 Age-Based 2006,B,20.72,0.03,20.72,0.03,202577.09,9778.43,,74675P145
20240422,Putnam 529 Age-Based 2006,C,20.72,0.03,20.72,0.03,1002384.20,48381.04,,74675P137
20240422,Putnam 529 Age-Based 2006,Y,23.06,0.03,23.06,0.03,102812.52,4457.71,,74675U623
20240422,Putnam 529 Age-Based 2007,A,23.99,0.05,25.45,0.05,13777146.89,574231.28,,74675P129
20240422,Putnam 529 Age-Based 2007,B,21.67,0.04,21.67,0.04,173846.98,8021.61,,74675P111
20240422,Putnam 529 Age-Based 2007,C,21.67,0.04,21.67,0.04,830129.01,38305.63,,74675Q101
20240422,Putnam 529 Age-Based 2007,Y,24.00,0.05,24.00,0.05,62590.11,2608.43,,74675U615
20240422,Putnam 529 Age-Based 2008,A,25.01,0.07,26.54,0.08,13141628.33,525536.10,,74675Q200
20240422,Putnam 529 Age-Based 2008,B,22.59,0.05,22.59,0.05,210798.76,9330.49,,74675Q309
20240422,Putnam 529 Age-Based 2008,C,22.59,0.06,22.59,0.06,1203442.07,53276.86,,74675Q408
20240422,Putnam 529 Age-Based 2008,Y,25.01,0.06,25.01,0.06,24707.02,987.92,,74675U599
20240422,Putnam 529 Age-Based 2009,A,26.03,0.07,27.62,0.08,13607882.56,522713.41,,74675Q507
20240422,Putnam 529 Age-Based 2009,B,23.52,0.07,23.52,0.07,173160.60,7363.11,,74675Q606
20240422,Putnam 529 Age-Based 2009,C,23.52,0.07,23.52,0.07,1069737.52,45479.93,,74675Q705
20240422,Putnam 529 Age-Based 2009,Y,26.04,0.08,26.04,0.08,25914.81,995.33,,74675U581
20240422,Putnam 529 Age-Based 2010,A,27.08,0.09,28.73,0.09,11621001.60,429057.69,,74675Q804
20240422,Putnam 529 Age-Based 2010,B,24.48,0.09,24.48,0.09,218964.63,8945.46,,74675Q887
20240422,Putnam 529 Age-Based 2010,C,24.47,0.08,24.47,0.08,735567.19,30057.49,,74675Q879
20240422,Putnam 529 Age-Based 2010,Y,27.09,0.10,27.09,0.10,19846.44,732.65,,74675U573
