Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240418,Dynamic Asset Allocation Growth Fund,C,17.41,-0.03,17.41,-0.03,132358208.78,7603676.76,PAECX,746444850
20240418,Dynamic Asset Allocation Growth Fund,R,18.48,-0.03,18.48,-0.03,13429969.93,726874.56,PASRX,746444793
20240418,Dynamic Asset Allocation Growth Fund,R5,19.99,-0.04,19.99,-0.04,4217.30,210.98,PADEX,746444736
20240418,Dynamic Asset Allocation Growth Fund,R6,19.37,-0.04,19.37,-0.04,327970831.11,16931107.12,PAEEX,746444728
20240418,Dynamic Asset Allocation Growth Fund,Y,19.33,-0.04,19.33,-0.04,238013091.10,12310254.72,PAGYX,746444702
20240418,Emerging Markets Equity Fund,A,12.95,0.12,13.74,0.13,193585356.01,14953006.99,PEMMX,746764109
20240418,Emerging Markets Equity Fund,B,12.03,0.11,12.03,0.11,319210.18,26527.09,PEMBX,746764208
20240418,Emerging Markets Equity Fund,C,11.96,0.11,11.96,0.11,5041723.34,421576.55,PEMZX,746764307
20240418,Emerging Markets Equity Fund,R,12.79,0.12,12.79,0.12,4737430.48,370426.25,PEMLX,746764505
20240418,Emerging Markets Equity Fund,R6,13.26,0.12,13.26,0.12,24016067.24,1810962.45,PEMQX,74676P391
20240418,Emerging Markets Equity Fund,Y,13.19,0.12,13.19,0.12,140904497.35,10678783.83,PEMYX,746764604
20240418,Floating Rate Income Fund,A,7.97,0.00,8.15,0.00,234376782.08,29402482.37,PFLRX,746763481
20240418,Floating Rate Income Fund,B,7.97,0.00,7.97,0.00,356939.42,44794.32,PFRBX,746763473
20240418,Floating Rate Income Fund,C,7.96,0.00,7.96,0.00,20671814.93,2595635.71,PFICX,746763465
20240418,Floating Rate Income Fund,R,7.97,0.00,7.97,0.00,452317.74,56763.22,PFLLX,746763440
20240418,Floating Rate Income Fund,R6,7.98,0.00,7.98,0.00,7169259.83,898895.85,PFRZX,74676P383
20240418,Floating Rate Income Fund,Y,7.98,0.00,7.98,0.00,111933400.54,14027746.62,PFRYX,746763226
20240418,Focused Equity Fund,A,31.12,-0.04,31.12,-0.04,467344381.46,15017585.10,PGIAX,746764646
20240418,Focused Equity Fund,B,27.93,-0.04,27.93,-0.04,1796229.47,64307.44,PGIVX,746764638
20240418,Focused Equity Fund,C,27.97,-0.04,27.97,-0.04,25059732.48,896081.60,PGIEX,746764620
20240418,Focused Equity Fund,R,30.34,-0.04,30.34,-0.04,6512517.97,214648.07,PGIOX,746764596
20240418,Focused Equity Fund,R6,32.26,-0.04,32.26,-0.04,12422967.94,385116.20,PGWTX,74676P375
20240418,Focused Equity Fund,Y,31.96,-0.05,31.96,-0.05,110397104.40,3453970.09,PGILX,746764588
20240418,Focused International Equity Fund,A,14.74,0.03,15.64,0.03,703457396.76,47732032.29,PEQUX,746772102
20240418,Focused International Equity Fund,B,12.22,0.02,12.22,0.02,863376.35,70645.66,PEQBX,746772201
20240418,Focused International Equity Fund,C,13.11,0.02,13.11,0.02,5534781.07,422226.58,PUGCX,746772300
20240418,Focused International Equity Fund,R,14.54,0.03,14.54,0.03,542824.56,37342.71,PGLRX,746772607
20240418,Focused International Equity Fund,R6,15.61,0.03,15.61,0.03,22946811.86,1470136.11,PGLEX,746772805
20240418,Focused International Equity Fund,Y,15.51,0.03,15.51,0.03,43243490.53,2788186.35,PEQYX,746772409
20240418,George Putnam Balanced Fund,A,23.65,-0.07,25.09,-0.08,1305432025.15,55192364.05,PGEOX,37252M108
20240418,George Putnam Balanced Fund,B,23.30,-0.06,23.30,-0.06,1781089.08,76455.09,PGEBX,37252M207
20240418,George Putnam Balanced Fund,C,23.35,-0.06,23.35,-0.06,109365421.72,4684466.71,PGPCX,37252M306
20240418,George Putnam Balanced Fund,M,23.20,-0.07,24.04,-0.07,54980670.21,2369442.06,PGEMX,37252M405
20240418,George Putnam Balanced Fund,R,23.54,-0.07,23.54,-0.07,1231093.16,52289.33,PGPRX,37252M504
20240418,George Putnam Balanced Fund,R5,24.03,-0.06,24.03,-0.06,11829.32,492.36,PGELX,37252M702
20240418,George Putnam Balanced Fund,R6,23.78,-0.07,23.78,-0.07,86371068.39,3631461.02,PGEJX,37252M801
20240418,George Putnam Balanced Fund,Y,23.78,-0.06,23.78,-0.06,297335990.71,12505033.97,PGEYX,37252M603
20240418,Global Health Care Fund,A,59.57,-0.04,63.20,-0.05,1404839779.10,23584643.66,PHSTX,746778109
20240418,Global Health Care Fund,B,20.20,-0.01,20.20,-0.01,1870526.54,92615.02,PHSBX,746778208
20240418,Global Health Care Fund,C,34.50,-0.03,34.50,-0.03,16945938.07,491239.14,PCHSX,746778307
20240418,Global Health Care Fund,R,53.19,-0.05,53.19,-0.05,2427094.65,45627.48,PHSRX,746778604
20240418,Global Health Care Fund,R6,66.75,-0.05,66.75,-0.05,27303146.79,409055.70,PGHAX,746778802
20240418,Global Health Care Fund,Y,66.56,-0.06,66.56,-0.06,231789692.58,3482202.82,PHSYX,746778505
20240418,Global Income Trust,A,9.83,-0.02,10.24,-0.02,76668062.56,7800242.50,PGGIX,74677Q109
20240418,Global Income Trust,B,9.79,-0.03,9.79,-0.03,23587.31,2409.00,PGLBX,74677Q208
20240418,Global Income Trust,C,9.77,-0.03,9.77,-0.03,1907076.52,195097.86,PGGLX,74677Q307
20240418,Global Income Trust,R,9.82,-0.03,9.82,-0.03,1279870.21,130319.06,PGBRX,74677Q505
20240418,Global Income Trust,R5,9.83,-0.02,9.83,-0.02,55518.57,5648.37,PGGDX,74677Q703
20240418,Global Income Trust,R6,9.83,-0.02,9.83,-0.02,19693355.60,2003977.96,PGGEX,74677Q802
20240418,Global Income Trust,Y,9.83,-0.02,9.83,-0.02,84568581.09,8607081.36,PGGYX,74677Q604
20240418,Global Technology Fund,A,62.31,-0.32,66.11,-0.34,531605740.61,8531341.67,PGTAX,746764570
20240418,Global Technology Fund,C,53.24,-0.28,53.24,-0.28,55467182.42,1041817.57,PGTDX,746764554
20240418,Global Technology Fund,R,59.33,-0.30,59.33,-0.30,9810025.37,165356.53,PGTRX,746764539
20240418,Global Technology Fund,R6,65.39,-0.34,65.39,-0.34,107809175.00,1648686.70,PTTEX,74676P367
20240418,Global Technology Fund,Y,65.06,-0.34,65.06,-0.34,434501272.36,6678186.46,PGTYX,746764521
20240418,Government Money Market Fund,A,1.00,0.00,1.00,0.00,160170919.75,160178721.06,PGDXX,74680A505
20240418,Government Money Market Fund,B,1.00,0.00,1.00,0.00,86861.08,86874.40,PGBXX,74680A604
20240418,Government Money Market Fund,C,1.00,0.00,1.00,0.00,2402141.32,2402120.70,PGEXX,74680A703
20240418,Government Money Market Fund,R,1.00,0.00,1.00,0.00,11498262.37,11497473.26,PGRXX,74680A851
20240418,High Yield Fund,A,5.22,0.00,5.44,0.00,593169851.54,113690698.69,PHYIX,74678J104
20240418,High Yield Fund,B,5.03,-0.01,5.03,-0.01,474238.72,94246.16,PHYBX,74678J203
20240418,High Yield Fund,C,5.00,0.00,5.00,0.00,5919482.75,1184737.98,PHYLX,74678J500
20240418,High Yield Fund,M,5.18,0.00,5.35,0.00,38639733.85,7458969.00,PHYMX,74678J302
20240418,High Yield Fund,R,5.18,0.00,5.18,0.00,12083560.23,2333146.04,PFJAX,74678J609
20240418,High Yield Fund,R6,5.57,0.00,5.57,0.00,15487403.21,2780900.82,PHYUX,74678J807
20240418,High Yield Fund,Y,5.60,0.00,5.60,0.00,226040576.95,40393794.00,PHAYX,74678J401
20240418,Income Fund,A,5.12,-0.02,5.33,-0.02,401342847.69,78439228.34,PINCX,746792100
20240418,Income Fund,B,5.04,-0.02,5.04,-0.02,416443.46,82570.40,PNCBX,746792209
20240418,Income Fund,C,5.05,-0.02,5.05,-0.02,27456609.51,5434772.24,PUICX,746792308
20240418,Income Fund,M,4.91,-0.02,5.07,-0.03,33185561.18,6761600.00,PNCMX,746792506
20240418,Income Fund,R,5.05,-0.02,5.05,-0.02,6429500.90,1274372.96,PIFRX,746792605
20240418,Income Fund,R5,5.19,-0.03,5.19,-0.03,3355303.02,645946.66,PINFX,746792704
20240418,Income Fund,R6,5.23,-0.03,5.23,-0.03,150548783.28,28762607.42,PINHX,746792803
20240418,Income Fund,Y,5.24,-0.03,5.24,-0.03,557636559.90,106332061.45,PNCYX,746792407
20240418,Intermediate-Term Municipal Income Fund,A,9.90,0.00,10.31,0.00,13092409.74,1323083.06,PIMEX,74676A816
20240418,Intermediate-Term Municipal Income Fund,B,9.90,0.00,9.90,0.00,1107.24,111.84,PIMBX,74676A790
20240418,Intermediate-Term Municipal Income Fund,C,9.90,0.00,9.90,0.00,214387.23,21655.56,PIMFX,74676A782
20240418,Intermediate-Term Municipal Income Fund,R6,9.89,0.00,9.89,0.00,2750423.77,278123.86,PIMRX,74676P359
20240418,Intermediate-Term Municipal Income Fund,Y,9.89,-0.01,9.89,-0.01,15506943.50,1567366.18,PIMYX,74676A766
20240418,International Capital Opportunities Fund,A,39.03,0.15,41.41,0.16,251671789.56,6448932.34,PNVAX,746802859
20240418,International Capital Opportunities Fund,B,38.36,0.14,38.36,0.14,278944.04,7271.33,PVNBX,746802792
20240418,International Capital Opportunities Fund,C,37.97,0.14,37.97,0.14,1249601.90,32908.77,PUVCX,746802537
20240418,International Capital Opportunities Fund,R,38.19,0.14,38.19,0.14,5438826.66,142416.28,PICRX,746802149
20240418,International Capital Opportunities Fund,R6,39.40,0.15,39.40,0.15,10133669.38,257208.43,PICOX,74680L378
20240418,International Capital Opportunities Fund,Y,39.21,0.14,39.21,0.14,41311332.02,1053503.84,PIVYX,746802495
20240418,International Equity Fund,A,25.00,-0.02,26.53,-0.02,560970155.07,22442129.61,POVSX,74680E101
20240418,International Equity Fund,B,23.50,-0.02,23.50,-0.02,494250.73,21029.49,POVBX,74680E200
20240418,International Equity Fund,C,24.04,-0.02,24.04,-0.02,4751688.55,197678.60,PIGCX,74680E309
20240418,International Equity Fund,R,24.51,-0.02,24.51,-0.02,1020288.01,41622.61,PIERX,74680E606
20240418,International Equity Fund,R5,25.96,-0.02,25.96,-0.02,12035.57,463.62,POVDX,74680E705
20240418,International Equity Fund,R6,25.61,-0.02,25.61,-0.02,28073173.20,1096309.97,POVEX,74680E804
20240418,International Equity Fund,Y,25.44,-0.02,25.44,-0.02,114302208.49,4493706.53,POVYX,74680E507
20240418,International Value Fund,A,13.12,0.03,13.92,0.03,116290127.68,8866015.52,PNGAX,746763200
20240418,International Value Fund,B,13.39,0.03,13.39,0.03,115061.34,8591.30,PGNBX,746763309
20240418,International Value Fund,C,13.18,0.02,13.18,0.02,1670390.54,126691.00,PIGRX,746763754
20240418,International Value Fund,R,12.91,0.03,12.91,0.03,6155589.88,476929.62,PIIRX,746763374
20240418,International Value Fund,R6,13.16,0.03,13.16,0.03,61900320.42,4705005.31,PIGWX,74676A527
20240418,International Value Fund,Y,13.09,0.03,13.09,0.03,235580055.81,17997572.56,PNGYX,746763614
20240418,Large Cap Growth Fund,A,58.65,-0.38,62.23,-0.40,6681066145.64,113920952.41,POGAX,746802800
20240418,Large Cap Growth Fund,B,44.25,-0.29,44.25,-0.29,8297550.32,187518.71,POGBX,746802750
20240418,Large Cap Growth Fund,C,45.41,-0.29,45.41,-0.29,127655045.67,2811327.64,POGCX,746802644
20240418,Large Cap Growth Fund,R,54.97,-0.35,54.97,-0.35,16119066.42,293254.78,PGORX,746802123
20240418,Large Cap Growth Fund,R5,63.62,-0.42,63.62,-0.42,3255014.46,51161.41,PGODX,74680A109
20240418,Large Cap Growth Fund,R6,63.74,-0.42,63.74,-0.42,841805728.55,13206182.76,PGOEX,74680A208
20240418,Large Cap Growth Fund,Y,62.95,-0.40,62.95,-0.40,2258089112.90,35873572.14,PGOYX,746802586
20240418,Large Cap Value Fund,A,33.19,-0.05,35.21,-0.06,10364435350.53,312241653.45,PEYAX,746745108
20240418,Large Cap Value Fund,B,32.76,-0.05,32.76,-0.05,12084586.32,368844.73,PEQNX,746745207
20240418,Large Cap Value Fund,C,32.63,-0.05,32.63,-0.05,322384221.35,9879097.08,PEQCX,746745504
20240418,Large Cap Value Fund,R,32.83,-0.05,32.83,-0.05,112993566.02,3441717.93,PEQRX,746745603
20240418,Large Cap Value Fund,R5,33.23,-0.05,33.23,-0.05,36418803.23,1095998.50,PEQLX,746745702
20240418,Large Cap Value Fund,R6,33.22,-0.05,33.22,-0.05,4476556921.99,134765097.31,PEQSX,746745801
20240418,Large Cap Value Fund,Y,33.20,-0.05,33.20,-0.05,10504622259.44,316375931.69,PEIYX,746745405
20240418,Large Cap Value Trust,I,19.64,-0.03,19.64,-0.03,963069811.63,49035241.62,,746750306
20240418,Large Cap Value Trust,IA,19.12,-0.03,19.12,-0.03,1707937008.07,89306495.08,,746750405
20240418,Managed Municipal Income Trust,-,6.62,0.01,6.62,0.01,303685303.23,45891769.52,NYSE: PMM,746823103
20240418,Massachusetts Tax Exempt Income Fund,A,8.94,0.00,9.31,0.00,125600986.88,14053858.69,PXMAX,74683H309
20240418,Massachusetts Tax Exempt Income Fund,B,8.92,0.00,8.92,0.00,9869.64,1106.25,PMABX,74683H101
20240418,Massachusetts Tax Exempt Income Fund,C,8.95,0.00,8.95,0.00,3166486.30,353660.62,PMMCX,74683H408
20240418,Massachusetts Tax Exempt Income Fund,R6,8.96,0.00,8.96,0.00,891374.19,99460.56,PMATX,74683H705
20240418,Massachusetts Tax Exempt Income Fund,Y,8.97,0.01,8.97,0.01,120630262.14,13454336.69,PMAYX,74683H507
20240418,Master Intermediate Income Trust,-,3.39,-0.01,3.39,-0.01,163411173.56,48250399.69,NYSE: PIM,746909100
20240418,Minnesota Tax Exempt Income Fund,A,8.66,-0.01,9.02,-0.01,54609958.18,6303252.93,PXMNX,74683M308
20240418,Minnesota Tax Exempt Income Fund,B,8.64,0.00,8.64,0.00,25434.59,2944.43,PMTBX,74683M100
20240418,Minnesota Tax Exempt Income Fund,C,8.65,0.00,8.65,0.00,3151309.04,364288.22,PMOCX,74683M407
20240418,Minnesota Tax Exempt Income Fund,R6,8.68,-0.01,8.68,-0.01,4819387.91,555035.06,PMVTX,74683M704
20240418,Minnesota Tax Exempt Income Fund,Y,8.68,0.00,8.68,0.00,121196787.96,13962314.87,PMNYX,74683M506
20240418,Money Market Fund,A,1.00,0.00,1.00,0.00,831711764.43,831710118.19,PDDXX,746923101
20240418,Money Market Fund,B,1.00,0.00,1.00,0.00,329941.66,329898.41,PTBXX,746923200
20240418,Money Market Fund,C,1.00,0.00,1.00,0.00,11023284.48,11024419.89,PFCXX,746923309
20240418,Money Market Fund,R,1.00,0.00,1.00,0.00,4363960.17,4364032.51,PURXX,746923606
20240418,Mortgage Opportunities Fund,A,8.80,-0.06,8.80,-0.06,13443139.47,1527156.27,PMORX,74676A493
20240418,Mortgage Opportunities Fund,C,8.83,-0.05,8.83,-0.05,2178604.97,246818.34,PMOZX,74676A485
20240418,Mortgage Opportunities Fund,R6,8.82,-0.06,8.82,-0.06,3183322.95,360893.19,PMOLX,74676A469
20240418,Mortgage Opportunities Fund,Y,8.81,-0.06,8.81,-0.06,246763670.72,28015075.97,PMOYX,74676A477
20240418,Mortgage Securities Fund,A,8.29,-0.12,8.64,-0.12,375491742.40,45306992.84,PGSIX,746885102
20240418,Mortgage Securities Fund,B,8.25,-0.12,8.25,-0.12,122127.46,14797.27,PGSBX,746885201
20240418,Mortgage Securities Fund,C,8.18,-0.12,8.18,-0.12,1838985.68,224682.88,PGVCX,746885300
20240418,Mortgage Securities Fund,R,8.16,-0.11,8.16,-0.11,3940274.84,483000.42,PGVRX,746885607
20240418,Mortgage Securities Fund,R6,8.15,-0.12,8.15,-0.12,3736827.65,458431.97,POLYX,746885805
20240418,Mortgage Securities Fund,Y,8.15,-0.12,8.15,-0.12,25333095.10,3108144.10,PUSYX,746885409
20240418,Multi-Asset Income Fund,A,10.12,-0.01,10.54,-0.01,143656564.38,14199965.12,PMIAX,746444678
20240418,Multi-Asset Income Fund,C,10.12,-0.01,10.12,-0.01,6920385.19,684154.79,PMICX,746444660
20240418,Multi-Asset Income Fund,R,10.12,-0.01,10.12,-0.01,1880450.32,185857.67,PMIRX,746444652
20240418,Multi-Asset Income Fund,R5,10.13,-0.01,10.13,-0.01,10850.96,1071.68,PMILX,746444645
20240418,Multi-Asset Income Fund,R6,10.12,-0.02,10.12,-0.02,3667792.94,362390.83,PMIVX,746444637
20240418,Multi-Asset Income Fund,Y,10.12,-0.02,10.12,-0.02,34582863.65,3417027.88,PMIYX,746444629
20240418,Municipal Opportunities Trust,-,11.24,0.00,11.24,0.00,350241606.89,31158190.65,NYSE: PMO,746922103
20240418,New Jersey Tax Exempt Income Fund,A,8.63,0.00,8.99,0.00,107741820.91,12487959.21,PTNJX,746915107
20240418,New Jersey Tax Exempt Income Fund,B,8.62,0.00,8.62,0.00,47010.48,5456.51,PNJBX,746915206
20240418,New Jersey Tax Exempt Income Fund,C,8.64,0.00,8.64,0.00,5841451.83,676007.39,PNJCX,746915404
20240418,New Jersey Tax Exempt Income Fund,R6,8.64,-0.01,8.64,-0.01,1116932.89,129239.88,PNJRX,746915701
20240418,New Jersey Tax Exempt Income Fund,Y,8.65,0.00,8.65,0.00,23284986.42,2692622.12,PNJYX,746915503
20240418,New York Tax Exempt Income Fund,A,7.87,0.00,8.20,0.00,552700662.04,70241714.08,PTEIX,74683Q309
20240418,New York Tax Exempt Income Fund,B,7.85,0.00,7.85,0.00,80841.85,10301.28,PEIBX,74683Q408
20240418,New York Tax Exempt Income Fund,C,7.87,0.01,7.87,0.01,11082701.25,1409075.12,PNNCX,74683Q606
20240418,New York Tax Exempt Income Fund,R6,7.87,0.00,7.87,0.00,145255430.44,18451164.42,PNYRX,74683Q705
20240418,New York Tax Exempt Income Fund,Y,7.87,0.00,7.87,0.00,63774276.99,8100437.36,PNYYX,746837301
20240418,Ohio Tax Exempt Income Fund,A,8.28,0.00,8.63,0.00,57605215.95,6959588.81,PXOHX,746849306
20240418,Ohio Tax Exempt Income Fund,B,8.26,0.00,8.26,0.00,92781.57,11228.80,POXBX,746849108
20240418,Ohio Tax Exempt Income Fund,C,8.28,0.00,8.28,0.00,1265877.31,152972.36,POOCX,746849405
20240418,Ohio Tax Exempt Income Fund,R6,8.30,0.00,8.30,0.00,2460661.35,296575.71,POHRX,746849702
20240418,Ohio Tax Exempt Income Fund,Y,8.29,0.00,8.29,0.00,24858452.14,2999197.92,POTYX,746849504
20240418,Pennsylvania Tax Exempt Income Fund,A,8.49,0.00,8.84,0.00,89814459.02,10581150.84,PTEPX,746852102
20240418,Pennsylvania Tax Exempt Income Fund,B,8.47,0.00,8.47,0.00,23543.97,2778.44,PPNBX,746852201
20240418,Pennsylvania Tax Exempt Income Fund,C,8.49,0.00,8.49,0.00,3766548.78,443501.00,PPNCX,746852409
20240418,Pennsylvania Tax Exempt Income Fund,R6,8.50,0.00,8.50,0.00,825117.77,97073.26,PPTRX,746852706
20240418,Pennsylvania Tax Exempt Income Fund,Y,8.50,0.00,8.50,0.00,10254074.49,1206488.43,PPTYX,746852508
20240418,Premier Income Trust,-,3.76,-0.01,3.76,-0.01,360785667.64,95967549.78,NYSE: PPT,746853100
20240418,Putnam 529 Age-Based 2003,A,19.78,0.00,20.99,0.00,7840295.90,396423.28,,74675P269
20240418,Putnam 529 Age-Based 2003,B,17.87,0.00,17.87,0.00,106784.09,5975.46,,74675P251
20240418,Putnam 529 Age-Based 2003,C,17.87,-0.01,17.87,-0.01,505116.26,28263.89,,74675P244
20240418,Putnam 529 Age-Based 2003,D,19.78,-0.01,20.50,-0.01,118004.65,5965.57,,74675P236
20240418,Putnam 529 Age-Based 2003,Y,19.78,0.00,19.78,0.00,15992.66,808.54,,74675U656
20240418,Putnam 529 Age-Based 2004,A,20.77,-0.01,22.04,-0.01,11640477.81,560448.23,,74675P228
20240418,Putnam 529 Age-Based 2004,B,18.76,-0.01,18.76,-0.01,152354.52,8119.86,,74675P210
20240418,Putnam 529 Age-Based 2004,C,18.76,-0.01,18.76,-0.01,902045.61,48080.42,,74675P194
20240418,Putnam 529 Age-Based 2004,Y,20.77,-0.01,20.77,-0.01,11768.79,566.57,,74675U649
20240418,Putnam 529 Age-Based 2005,A,21.81,-0.01,23.14,-0.01,12025201.37,551310.36,,74675P186
20240418,Putnam 529 Age-Based 2005,B,19.70,-0.01,19.70,-0.01,150446.91,7635.76,,74675P178
20240418,Putnam 529 Age-Based 2005,C,19.71,-0.01,19.71,-0.01,931775.67,47278.65,,74675P160
20240418,Putnam 529 Age-Based 2005,Y,21.81,-0.01,21.81,-0.01,64142.78,2940.43,,74675U631
20240418,Putnam 529 Age-Based 2006,A,22.92,-0.02,24.32,-0.02,13043825.44,569050.60,,74675P152
20240418,Putnam 529 Age-Based 2006,B,20.70,-0.01,20.70,-0.01,202416.54,9778.43,,74675P145
20240418,Putnam 529 Age-Based 2006,C,20.70,-0.02,20.70,-0.02,1001589.77,48381.04,,74675P137
20240418,Putnam 529 Age-Based 2006,Y,23.04,-0.02,23.04,-0.02,102719.82,4457.71,,74675U623
20240418,Putnam 529 Age-Based 2007,A,23.97,-0.02,25.43,-0.02,13763665.17,574210.52,,74675P129
20240418,Putnam 529 Age-Based 2007,B,21.65,-0.02,21.65,-0.02,173697.36,8021.61,,74675P111
20240418,Putnam 529 Age-Based 2007,C,21.65,-0.02,21.65,-0.02,829414.57,38305.63,,74675Q101
20240418,Putnam 529 Age-Based 2007,Y,23.97,-0.02,23.97,-0.02,62529.41,2608.43,,74675U615
20240418,Putnam 529 Age-Based 2008,A,24.98,-0.02,26.50,-0.03,13140712.70,526030.02,,74675Q200
20240418,Putnam 529 Age-Based 2008,B,22.57,-0.02,22.57,-0.02,210603.41,9330.49,,74675Q309
20240418,Putnam 529 Age-Based 2008,C,22.57,-0.02,22.57,-0.02,1202326.89,53276.86,,74675Q408
20240418,Putnam 529 Age-Based 2008,Y,24.98,-0.03,24.98,-0.03,24681.43,987.92,,74675U599
20240418,Putnam 529 Age-Based 2009,A,26.01,-0.02,27.60,-0.02,13593060.73,522706.36,,74675Q507
20240418,Putnam 529 Age-Based 2009,B,23.49,-0.03,23.49,-0.03,172988.48,7363.11,,74675Q606
