Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240417,International Value Fund,C,13.16,0.04,13.16,0.04,1666712.23,126680.74,PIGRX,746763754
20240417,International Value Fund,R,12.88,0.03,12.88,0.03,6155122.59,477913.58,PIIRX,746763374
20240417,International Value Fund,R6,13.13,0.04,13.13,0.04,61683621.71,4698648.60,PIGWX,74676A527
20240417,International Value Fund,Y,13.06,0.03,13.06,0.03,235035733.33,17994647.44,PNGYX,746763614
20240417,Large Cap Growth Fund,A,59.03,-0.63,62.63,-0.67,6728091970.38,113982140.07,POGAX,746802800
20240417,Large Cap Growth Fund,B,44.54,-0.48,44.54,-0.48,8351640.45,187518.71,POGBX,746802750
20240417,Large Cap Growth Fund,C,45.70,-0.49,45.70,-0.49,128432505.00,2810130.76,POGCX,746802644
20240417,Large Cap Growth Fund,R,55.32,-0.60,55.32,-0.60,16229724.68,293359.70,PGORX,746802123
20240417,Large Cap Growth Fund,R5,64.04,-0.68,64.04,-0.68,3276144.00,51161.41,PGODX,74680A109
20240417,Large Cap Growth Fund,R6,64.16,-0.68,64.16,-0.68,847964517.52,13217040.60,PGOEX,74680A208
20240417,Large Cap Growth Fund,Y,63.35,-0.68,63.35,-0.68,2273649729.83,35887827.29,PGOYX,746802586
20240417,Large Cap Value Fund,A,33.24,-0.03,35.27,-0.03,10382269444.07,312319268.16,PEYAX,746745108
20240417,Large Cap Value Fund,B,32.81,-0.03,32.81,-0.03,12103986.06,368886.34,PEQNX,746745207
20240417,Large Cap Value Fund,C,32.68,-0.03,32.68,-0.03,322623239.46,9871689.51,PEQCX,746745504
20240417,Large Cap Value Fund,R,32.88,-0.02,32.88,-0.02,112809646.81,3431042.26,PEQRX,746745603
20240417,Large Cap Value Fund,R5,33.28,-0.02,33.28,-0.02,36472066.91,1095995.51,PEQLX,746745702
20240417,Large Cap Value Fund,R6,33.27,-0.02,33.27,-0.02,4445846992.05,133645261.63,PEQSX,746745801
20240417,Large Cap Value Fund,Y,33.25,-0.02,33.25,-0.02,10522398824.17,316447751.38,PEIYX,746745405
20240417,Large Cap Value Trust,I,19.67,-0.01,19.67,-0.01,964498255.50,49036805.69,,746750306
20240417,Large Cap Value Trust,IA,19.15,-0.01,19.15,-0.01,1710268910.92,89298952.49,,746750405
20240417,Managed Municipal Income Trust,-,6.61,0.00,6.61,0.00,303581341.57,45907870.52,NYSE: PMM,746823103
20240417,Massachusetts Tax Exempt Income Fund,A,8.94,0.00,9.31,0.00,125577912.48,14052920.48,PXMAX,74683H309
20240417,Massachusetts Tax Exempt Income Fund,B,8.92,0.00,8.92,0.00,9868.49,1106.25,PMABX,74683H101
20240417,Massachusetts Tax Exempt Income Fund,C,8.95,0.00,8.95,0.00,3166116.04,353660.62,PMMCX,74683H408
20240417,Massachusetts Tax Exempt Income Fund,R6,8.96,0.00,8.96,0.00,891269.96,99460.56,PMATX,74683H705
20240417,Massachusetts Tax Exempt Income Fund,Y,8.96,-0.01,8.96,-0.01,120751147.66,13469402.65,PMAYX,74683H507
20240417,Master Intermediate Income Trust,-,3.40,0.01,3.40,0.01,163892374.24,48261899.69,NYSE: PIM,746909100
20240417,Minnesota Tax Exempt Income Fund,A,8.67,0.00,9.03,0.00,54642112.33,6304233.30,PXMNX,74683M308
20240417,Minnesota Tax Exempt Income Fund,B,8.64,0.00,8.64,0.00,25445.60,2944.43,PMTBX,74683M100
20240417,Minnesota Tax Exempt Income Fund,C,8.65,-0.01,8.65,-0.01,3152674.03,364288.22,PMOCX,74683M407
20240417,Minnesota Tax Exempt Income Fund,R6,8.69,0.00,8.69,0.00,4895920.45,563601.80,PMVTX,74683M704
20240417,Minnesota Tax Exempt Income Fund,Y,8.68,0.00,8.68,0.00,121291038.02,13967125.18,PMNYX,74683M506
20240417,Money Market Fund,A,1.00,0.00,1.00,0.00,831837021.59,831835375.35,PDDXX,746923101
20240417,Money Market Fund,B,1.00,0.00,1.00,0.00,329941.66,329898.41,PTBXX,746923200
20240417,Money Market Fund,C,1.00,0.00,1.00,0.00,11040249.60,11041385.01,PFCXX,746923309
20240417,Money Market Fund,R,1.00,0.00,1.00,0.00,4364214.85,4364287.19,PURXX,746923606
20240417,Mortgage Opportunities Fund,A,8.86,0.01,8.86,0.01,13466532.88,1519965.04,PMORX,74676A493
20240417,Mortgage Opportunities Fund,C,8.88,0.01,8.88,0.01,2163726.98,243718.37,PMOZX,74676A485
20240417,Mortgage Opportunities Fund,R6,8.88,0.01,8.88,0.01,3187984.56,358980.41,PMOLX,74676A469
20240417,Mortgage Opportunities Fund,Y,8.87,0.01,8.87,0.01,246498253.25,27798804.21,PMOYX,74676A477
20240417,Mortgage Securities Fund,A,8.41,0.06,8.76,0.06,378007906.95,44966076.82,PGSIX,746885102
20240417,Mortgage Securities Fund,B,8.37,0.06,8.37,0.06,122997.26,14703.67,PGSBX,746885201
20240417,Mortgage Securities Fund,C,8.30,0.06,8.30,0.06,1849454.65,222905.08,PGVCX,746885300
20240417,Mortgage Securities Fund,R,8.27,0.05,8.27,0.05,3968329.57,479620.60,PGVRX,746885607
20240417,Mortgage Securities Fund,R6,8.27,0.05,8.27,0.05,3761223.83,454685.31,POLYX,746885805
20240417,Mortgage Securities Fund,Y,8.27,0.06,8.27,0.06,25405797.34,3071893.60,PUSYX,746885409
20240417,Multi-Asset Income Fund,A,10.13,0.01,10.55,0.01,143931948.69,14203624.19,PMIAX,746444678
20240417,Multi-Asset Income Fund,C,10.13,0.01,10.13,0.01,6931959.26,684149.98,PMICX,746444660
20240417,Multi-Asset Income Fund,R,10.13,0.01,10.13,0.01,1882788.37,185779.24,PMIRX,746444652
20240417,Multi-Asset Income Fund,R5,10.14,0.01,10.14,0.01,10868.84,1071.68,PMILX,746444645
20240417,Multi-Asset Income Fund,R6,10.14,0.02,10.14,0.02,3682056.46,363201.20,PMIVX,746444637
20240417,Multi-Asset Income Fund,Y,10.14,0.02,10.14,0.02,34681770.12,3421147.45,PMIYX,746444629
20240417,Municipal Opportunities Trust,-,11.24,0.00,11.24,0.00,350339030.25,31168215.65,NYSE: PMO,746922103
20240417,New Jersey Tax Exempt Income Fund,A,8.63,0.00,8.99,0.00,107789500.52,12487953.84,PTNJX,746915107
20240417,New Jersey Tax Exempt Income Fund,B,8.62,0.00,8.62,0.00,47031.30,5456.51,PNJBX,746915206
20240417,New Jersey Tax Exempt Income Fund,C,8.64,0.00,8.64,0.00,5846139.40,676250.44,PNJCX,746915404
20240417,New Jersey Tax Exempt Income Fund,R6,8.65,0.01,8.65,0.01,1117427.65,129239.88,PNJRX,746915701
20240417,New Jersey Tax Exempt Income Fund,Y,8.65,0.00,8.65,0.00,23283557.70,2691264.53,PNJYX,746915503
20240417,New York Tax Exempt Income Fund,A,7.87,0.00,8.20,0.00,552754965.03,70251044.99,PTEIX,74683Q309
20240417,New York Tax Exempt Income Fund,B,7.85,0.00,7.85,0.00,80839.05,10301.28,PEIBX,74683Q408
20240417,New York Tax Exempt Income Fund,C,7.86,-0.01,7.86,-0.01,11082317.63,1409075.12,PNNCX,74683Q606
20240417,New York Tax Exempt Income Fund,R6,7.87,0.00,7.87,0.00,145291503.00,18456386.84,PNYRX,74683Q705
20240417,New York Tax Exempt Income Fund,Y,7.87,0.00,7.87,0.00,63573260.84,8075175.77,PNYYX,746837301
20240417,Ohio Tax Exempt Income Fund,A,8.28,0.00,8.63,0.00,57627255.22,6960850.54,PXOHX,746849306
20240417,Ohio Tax Exempt Income Fund,B,8.26,-0.01,8.26,-0.01,92800.25,11228.80,POXBX,746849108
20240417,Ohio Tax Exempt Income Fund,C,8.28,0.00,8.28,0.00,1266132.05,152972.36,POOCX,746849405
20240417,Ohio Tax Exempt Income Fund,R6,8.30,0.00,8.30,0.00,2461156.51,296575.71,POHRX,746849702
20240417,Ohio Tax Exempt Income Fund,Y,8.29,0.00,8.29,0.00,24864179.53,2999285.37,POTYX,746849504
20240417,Pennsylvania Tax Exempt Income Fund,A,8.49,0.00,8.84,0.00,89897524.17,10590136.92,PTEPX,746852102
20240417,Pennsylvania Tax Exempt Income Fund,B,8.47,-0.01,8.47,-0.01,23545.75,2778.44,PPNBX,746852201
20240417,Pennsylvania Tax Exempt Income Fund,C,8.49,0.00,8.49,0.00,3766832.84,443501.00,PPNCX,746852409
20240417,Pennsylvania Tax Exempt Income Fund,R6,8.50,0.00,8.50,0.00,825179.99,97073.26,PPTRX,746852706
20240417,Pennsylvania Tax Exempt Income Fund,Y,8.50,0.00,8.50,0.00,10254847.79,1206488.43,PPTYX,746852508
20240417,Premier Income Trust,-,3.77,0.01,3.77,0.01,361908633.17,96015432.78,NYSE: PPT,746853100
20240417,Putnam 529 Age-Based 2003,A,19.78,0.00,20.99,0.00,7857655.57,397218.74,,74675P269
20240417,Putnam 529 Age-Based 2003,B,17.87,0.00,17.87,0.00,106808.40,5975.46,,74675P251
20240417,Putnam 529 Age-Based 2003,C,17.88,0.01,17.88,0.01,505231.32,28263.89,,74675P244
20240417,Putnam 529 Age-Based 2003,D,19.79,0.01,20.51,0.01,118029.11,5965.57,,74675P236
20240417,Putnam 529 Age-Based 2003,Y,19.78,0.00,19.78,0.00,15995.85,808.54,,74675U656
20240417,Putnam 529 Age-Based 2004,A,20.78,0.01,22.05,0.01,11643317.92,560406.15,,74675P228
20240417,Putnam 529 Age-Based 2004,B,18.77,0.01,18.77,0.01,152406.25,8119.86,,74675P210
20240417,Putnam 529 Age-Based 2004,C,18.77,0.01,18.77,0.01,902351.96,48080.42,,74675P194
20240417,Putnam 529 Age-Based 2004,Y,20.78,0.01,20.78,0.01,11772.47,566.57,,74675U649
20240417,Putnam 529 Age-Based 2005,A,21.82,0.01,23.15,0.01,12033903.86,551442.40,,74675P186
20240417,Putnam 529 Age-Based 2005,B,19.71,0.01,19.71,0.01,150522.81,7635.76,,74675P178
20240417,Putnam 529 Age-Based 2005,C,19.72,0.01,19.72,0.01,931555.82,47243.66,,74675P160
20240417,Putnam 529 Age-Based 2005,Y,21.82,0.00,21.82,0.00,64173.40,2940.43,,74675U631
20240417,Putnam 529 Age-Based 2006,A,22.94,0.01,24.34,0.01,13062505.84,569487.44,,74675P152
20240417,Putnam 529 Age-Based 2006,B,20.71,0.00,20.71,0.00,202555.07,9778.43,,74675P145
20240417,Putnam 529 Age-Based 2006,C,20.72,0.01,20.72,0.01,1002275.23,48381.04,,74675P137
20240417,Putnam 529 Age-Based 2006,Y,23.06,0.01,23.06,0.01,102787.31,4457.71,,74675U623
20240417,Putnam 529 Age-Based 2007,A,23.99,0.01,25.45,0.01,13784513.48,574626.65,,74675P129
20240417,Putnam 529 Age-Based 2007,B,21.67,0.01,21.67,0.01,173838.04,8021.61,,74675P111
20240417,Putnam 529 Age-Based 2007,C,21.67,0.01,21.67,0.01,830086.35,38305.63,,74675Q101
20240417,Putnam 529 Age-Based 2007,Y,23.99,0.01,23.99,0.01,62578.34,2608.43,,74675U615
20240417,Putnam 529 Age-Based 2008,A,25.00,0.00,26.53,0.00,13152218.45,526015.12,,74675Q200
20240417,Putnam 529 Age-Based 2008,B,22.59,0.00,22.59,0.00,210798.10,9330.49,,74675Q309
20240417,Putnam 529 Age-Based 2008,C,22.59,0.00,22.59,0.00,1203438.36,53276.86,,74675Q408
20240417,Putnam 529 Age-Based 2008,Y,25.01,0.01,25.01,0.01,24703.57,987.92,,74675U599
20240417,Putnam 529 Age-Based 2009,A,26.03,0.00,27.62,0.00,13616814.07,523085.10,,74675Q507
20240417,Putnam 529 Age-Based 2009,B,23.52,0.00,23.52,0.00,173168.86,7363.11,,74675Q606
20240417,Putnam 529 Age-Based 2009,C,23.52,0.00,23.52,0.00,1069788.55,45479.93,,74675Q705
20240417,Putnam 529 Age-Based 2009,Y,26.03,-0.01,26.03,-0.01,25912.51,995.33,,74675U581
20240417,Putnam 529 Age-Based 2010,A,27.08,-0.02,28.73,-0.02,11619999.82,429025.36,,74675Q804
