TRADE_DATE,20240423,WU7, ,Putnam Focused Large Cap Growth ETF,'PGRO,'PGRO,USD,INSTRUCTION_ASSET,04S995417
CREATION_UNIT_SIZE,25000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,11.56,CREATE_FEE,250,ESTIMATED_CASH_COMPONENT,8265.91
NAV,30.769489,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,554317.77,REDEEM_FEE,250,ACTUAL_CASH_COMPONENT,8277.47
NAV_PER_CREATION_UNIT,769237.225,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,4449,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,769237.225,ACTUAL_CASH_IN_LIEU,206641.99,ESTIMATED_CASH_IN_LIEU,206641.99,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,1825000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,56154316.78,ACTUAL_TOTAL_CASH,214919.46,ESTIMATED_TOTAL_CASH,214907.9,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'464287309,'IVW,'2615082,US4642873099,ISHARES S+P 500 GROWTH ETF,USD,US,2095,,0,80.12,167851.4,1,80.12,167851.4,22.05785494,Y,0,1,N,0,0,1
'532457108,'LLY,'2516152,US5324571083,ELI LILLY+ CO,USD,US,34,,0,731.33,24865.22,1,731.33,24865.22,3.26761299,N,0,1,N,0,0,1
'538034109,'LYV,'B0T7YX2,US5380341090,LIVE NATION ENTERTAINMENT IN,USD,US,93,,0,88.45,8225.85,1,88.45,8225.85,1.08098357,N,0,1,N,0,0,1
'550021109,'LULU,'B23FN39,US5500211090,LULULEMONATHLETICA INC,USD,US,33,,0,361.79,11939.07,1,361.79,11939.07,1.56894893,N,0,1,N,0,0,1
'57636Q104,'MA,'B121557,US57636Q1040,MASTERCARDINC   A,USD,US,51,,0,456.75,23294.25,1,456.75,23294.25,3.06116712,Y,0,1,N,0,0,1
'594918104,'MSFT,'2588173,US5949181045,MICROSOFTCORP,USD,US,192,,0,400.96,76984.32,1,400.96,76984.32,10.11673994,N,0,1,N,0,0,1
'67066G104,'NVDA,'2379504,US67066G1040,NVIDIA CORP,USD,US,61,,0,795.18,48505.98,1,795.18,48505.98,6.37431603,N,0,1,N,0,0,1
'68389X105,'ORCL,'2661568,US68389X1054,ORACLE CORP,USD,US,110,,0,114.53,12598.3,1,114.53,12598.3,1.65558032,N,0,1,N,0,0,1
'697435105,'PANW,'B87ZMX0,US6974351057,PALO ALTONETWORKS INC,USD,US,41,,0,281.68,11548.88,1,281.68,11548.88,1.51767289,N,0,1,N,0,0,1
'79466L302,'CRM,'2310525,US79466L3024,SALESFORCEINC,USD,US,59,,0,273.81,16154.79,1,273.81,16154.79,2.12294931,N,0,1,N,0,0,1
'824348106,'SHW,'2804211,US8243481061,SHERWIN WILLIAMS CO/THE,USD,US,9,,0,309.26,2783.34,1,309.26,2783.34,.36576704,N,0,1,N,0,0,1
'871607107,'SNPS,'2867719,US8716071076,SYNOPSYS INC,USD,US,25,,0,515.49,12887.25,1,515.49,12887.25,1.6935521,N,0,1,N,0,0,1
'88160R101,'TSLA,'B616C79,US88160R1014,TESLA INC,USD,US,51,,0,142.05,7244.55,1,142.05,7244.55,.952028,N,0,1,N,0,0,1
'90353T100,'UBER,'BK6N347,US90353T1007,UBER TECHNOLOGIES INC,USD,US,207,,0,68.98,14278.86,1,68.98,14278.86,1.87642774,N,0,1,N,0,0,1
'91324P102,'UNH,'2917766,US91324P1021,UNITEDHEALTH GROUP INC,USD,US,39,,0,491.23,19157.97,1,491.23,19157.97,2.51760619,N,0,1,N,0,0,1
'94106B101,'WCN,'BYVG1F6,CA94106B1013,WASTE CONNECTIONS INC,USD,US,15,,0,166.27,2494.05,1,166.27,2494.05,.32775058,N,0,1,N,0,0,1
'G8994E103,'TT,'BK9ZQ96,IE00BK9ZQ967,TRANE TECHNOLOGIES PLC,USD,US,25,,0,291.15,7278.75,1,291.15,7278.75,.95652233,N,0,1,N,0,0,1
